﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1201,http://repositorio.febab.org.br/items/show/1201,"Novo design no website da biblioteca FEUSP: trocas e criatividade no trabalho colaborativo","Web Sites ^^ Arquitetura de Informação ^^ Biblioteca Universitária ^^ Redes Sociais","As bibliotecas universitárias vêm procurando aperfeiçoar seus respectivos sites ao explorar todos os recursos da Web 2.0 e ampliar o grau de interação com os usuários através destes - seja pela criação de redes sociais, blogs e outras ferramentas similares. Neste contexto, a Biblioteca da Faculdade de Educação da Universidade de São Paulo (FEUSP) desenvolveu um trabalho cooperativo durante três meses, cujo objetivo foi à análise crítica e reelaboração do design e da arquitetura de informação para o site da biblioteca com uso do Wordpress e suas ferramentas. Buscou-se criar uma versão mais agradável aos usuários seguindo os padrões de usabilidade e operabilidade. A metodologia de trabalho consistiu em reuniões de um grupo focal constituído por sete membros, escolhidos entre os bibliotecários da equipe da Biblioteca sob a coordenação de sua chefia técnica. A livre discussão do grupo possibilitou férteis ideias e ricas opiniões sobre como deveria ser o novo site, sua atualização e adequação as ferramentas da Web 2.0, tanto gráfica como textualmente, assim como a sua inserção no uso de redes sociais. Todo o trabalho foi realizado considerando a nova realidade espacial e os novos ambientes da Biblioteca disponibilizados aos usuários, após sua mudança para um novo prédio.","Amorim, Antonio Marcos ^^ Flexa, Lina",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180020150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1202,http://repositorio.febab.org.br/items/show/1202,"Nem só de pão viverá o homem... E nem só de bibliotecas os bibliotecários: análise sobre empreendedorismo na biblioteconomia","Empreendedorismo ^^ Biblioteconomia","Este trabalho tem como objetivo analisar a atuação de bibliotecários que estão empreendendo negócios na área de informação. Para isso, apresenta-se a origem, conceitos e um histórico sobre empreendedorismo sob o ponto de vista de Drucker (1987), Dolabela (1999), Dornelas (2001), Baron e Shane (2007) que balizam as discussões apresentadas. Na sequência, discute-se o empreendedorismo dentro da Biblioteconomia e as oportunidades de negócios existentes no mercado bem como analisa cases de bibliotecários empreendedores para identificar o tipo de negócio que atuam e suas percepções sobre empreendedorismo na profissão.","Spudeit, Daniela ^^ Fevrier, Priscila Rufino",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180220150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1203,http://repositorio.febab.org.br/items/show/1203,"Atuação bibliotecária na gestão eletrônica de documentos","Bibliotecários ^^ Biblioteconomia (estudo e ensino) ^^ Gestão de Documentos ^^ Documentos Eletrônicos","Com o crescimento exponencial da informação, passou a se exigir uma gestão de documentos eficiente, visando alcançar a recuperação da informação de forma rápida e por método eletrônico. Conforme Silva Neto e Maciel (2012) temos que considerar que estamos em uma sociedade informacional, onde as tecnologias da informação e da comunicação (TIC) passaram a incorporar presença massificadora na natureza social, política e econômica. Vislumbramos que a gestão eletrônica de documento passa a ser um conteúdo imperativo na formação do bibliotecário, pois entendemos que atuação do bibliotecário, no gerenciamento eletrônico de documento, vem exigindo competências voltadas a gestão, organização, representação de documentos eletrônicos. Relatar experiência no intuito de provocar reflexões se faz necessário uma vez que a vivência nos revela víeis diferenciados no fazer bibliotecário. Apresentaremos resultados de experiências, na área da gestão de serviços inovadores, vivenciadas durante atuação em projetos de gerenciamento eletrônico de documentos vivenciados durante a atuação em projetos desenvolvidos e em desenvolvimento em instituições municipais, estaduais e federais no estado do Ceará no período de 2012 até o ano corrente. Consideramos que as escolas de Biblioteconomia fiquem atentas as competências exigidas pelo mercado de trabalho em relação a gerencia eletrônica de documentos, para que haja uma qualificação a linhada não só as demanda do mercado como também a abrangência da atuação bibliotecária.","Martins, Maralyza Pinheiro ^^ Farias, Gabriela Belmont de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180420150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1204,http://repositorio.febab.org.br/items/show/1204,"A formação de bibliotecários empreendedores no Brasil","Empreendedorismo ^^ Biblioteconomia","Desenvolver competências voltadas para a organização, descrição, recuperação, disseminação e mediação da informação são cada vez mais necessárias para os bibliotecários atuarem com diferentes suportes de registros de informação e em diversos ambientes informacionais. Dentre as várias faces da profissão cujas competências que precisam ser formadas ainda na graduação se destaca o empreendedorismo que cada vez mais ganha espaço frente às oportunidades de negócios que se formam na atual sociedade.","Spudeit, Daniela ^^ Romeiro, Nathália Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180520150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1205,http://repositorio.febab.org.br/items/show/1205,"O bibliotecário escolar como mediador social de leitura em rede literária on line","Redes Sociais ^^ Mediação da Informação ^^ Literatura Infanto Juvenil","A rede social, on line ou off line, é formada a partir de conjunto específico de conexões entre as pessoas. A posição que o ator ocupa na rede é um indicativo de seu papel de articulação na rede, representa o poder de irradiação e de atração da informação e, consequentemente, de suas conexões, podendo comunicar-se diretamente com muitos e/ou sendo usado como intermédio nas comunicações de outros. O contágio e a influência social de um ator aumentam à medida que este torna-se objeto de mais laços e produtor de informações. As ferramentas utilizadas para a comunicação igualmente influenciam nas interações e no fluxo das informações. Assim, as redes possuem diferentes, múltiplos e momentâneos centros de interação.","Furtado, Cassia Cordeiro",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180620150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1206,http://repositorio.febab.org.br/items/show/1206,"Encontro com o autor: ação realizada pela biblioteca do IFSC Araranguá","Ação Cultural ^^ Biblioteca Escolar ^^ Leitura","A Biblioteca, além de consolidar-se como um centro de informação fundamental para o funcionamento e desenvolvimento da sociedade atual, baseada na informação e no conhecimento, destaca-se pelo seu papel social, cultural e inclusivo. A biblioteca escolar, em especial, “habilita os alunos para a aprendizagem ao longo da vida e desenvolve sua imaginação, preparando-os para viver como cidadãos responsáveis.” (IFLA, 2005, p. 4). Para o desenvolvimento do papel social e cultural da Biblioteca diante da comunidade, é fundamental que seja realizada a promoção de ações voltadas para o estímulo à leitura. Além disso, o desenvolvimento dessas ações possibilita uma maior aproximação da biblioteca com os seus usuários e toda a comunidade. Outro aspecto importante é que “As atividades de estímulo à leitura envolvem aspectos culturais como também de aprendizado. Há uma ligação direta entre o nível de leitura e os resultados do aprendizado.” (IFLA, 2005, p. 19).","Cavalcanti, Cláudia Osvaldina dos Passos ^^ Garcia, Renata Ivone",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180720150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1207,http://repositorio.febab.org.br/items/show/1207,"Projeto Mais Bibliotecas Públicas: uma estratégia de mobilização local","Bibliotecas Públicas ^^ Ativismo ^^ Política Cultural","Este trabalho apresenta o processo de construção do Projeto Mais Bibliotecas Públicas e a sua relação com as políticas culturais voltadas para as bibliotecas no Brasil, seus objetivos, metodologias e os primeiros resultados. Parte do princípio de que é necessário um trabalho conjunto entre o governo federal, os governos locais e a sociedade para ampliar o número de bibliotecas públicas no país e enfrentar o enorme déficit no acesso à informação e à leitura ao cidadão brasileiro.","Fernandez, Maria Aparecida Arias ^^ Machado, Elisa Campos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180920150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1208,http://repositorio.febab.org.br/items/show/1208,"Bibliotecário: quem é? E o que faz?","Bibliotecários ^^ Mercado de Trabalho","Em meio a tantas dúvidas e a fim de dirimi-las do meio social em que estamos inseridos, essa resenha objetiva esclarecer de forma concisa a profissão do bibliotecário nos tempos modernos, identificando suas atividades diárias, mostrando seu potencial mercado de trabalho e paralelo a essa discussão focando no que se aprende em uma faculdade de Biblioteconomia.","Galvão Neto, Sebastião Lopes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181020150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1209,http://repositorio.febab.org.br/items/show/1209,"Incentivo à leitura: criando espaços para manifestações literárias","Leitura ^^ Aprendizagem","O prazer que a leitura proporciona e o hábito de ler necessita de estímulo e motivação. A prática da leitura é uma atividade indispensável para a busca pelo conhecimento e para a formação de um indivíduo crítico perante sociedade. Os alunos necessitam de atrativos para que possam enxergar a biblioteca como parte integrante de sua formação, contribuindo assim para o seu desenvolvimento no contexto escolar. A mesma deve ser inserida como extensão da sala de aula, oferecendo condições aos alunos de organização de ideias, raciocínio e exposição do aprendizado obtido através da leitura, associando o ato de ler e a busca pelo conhecimento ao desenvolvimento pedagógico e literário. Ao propor atividades de incentivo à leitura para os alunos da Unidade Integrada SESI SENAI de Vespasiano o objetivo foi atrair os alunos para a biblioteca sem a obrigatoriedade da leitura como imposição, mas sim como fonte de prazer e busca de conhecimento. Enquanto bibliotecária, consegui perceber que os alunos do SESI e SENAI vinham se afastando da prática da leitura, pois atualmente os livros competem diretamente com as tecnologias da informação. Para mudar essa situação os alunos foram convidados a se tornarem coautores de projetos de incentivo à leitura, onde eles mesmos criaram intervenções de incentivo, o que os fizeram mais presentes na biblioteca. Dessa forma a leitura passa a ter uma significação no processo de ensino-aprendizagem, despertando nos alunos o interesse e o prazer em ler. Como participantes e coautores dos projetos tornaram-se mais ativos, mais presentes e mais contextualizados com o ambiente de trabalho. Eles são consultados para a elaboração dos projetos de incentivo à leitura, estando mais ligados à biblioteca e a enxergando como parte essencial do seu crescimento acadêmico e profissional. Este trabalho vem sendo desenvolvido deste 2013 e encontra-se em pleno funcionamento, atingindo os objetivos propostos e fortalecendo a cada dia a Biblioteca como centro de informação e conhecimento.","Lelis, Cristiane Resende",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181120150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1210,http://repositorio.febab.org.br/items/show/1210,"Planejamento, implementação e gestão de um periódico eletrônico especializado em Libras: caso da revista Sinalizar","Periódicos Científicos","Para muitos campos do saber, os periódicos científicos são considerados o principal canal de comunicação entre os pesquisadores. Mesmo com o advento das novas tecnologias da comunicação e informação, as revistas científicas eletrônicas continuam associadas à maneira formal de divulgação do conhecimento científico. Mantiveram-se as tradições normativas para avaliação e publicação dos conteúdos.","Silva, Inês Conceição ^^ Rezende, Thiago Pitaluga",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181220150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1211,http://repositorio.febab.org.br/items/show/1211,"Portal Domínio Público: um estudo sob a visão das cinco leis da biblioteconomia","Biblioteca Digital ^^ Portal ^^ Domínio Público ^^ Competência Informacional","Diante da missão de organizar a informação, a Ciência da Informação vem criando, concomitantemente ao desenvolvimento de novas tecnologias, meios de organizar o conhecimento, de modo a criar uma ponte entre a necessidade de informação e a informação propriamente dita. Diante deste novo contexto, o bibliotecário encontra novos paradigmas, como sua função social e a necessidade de incorporar as tecnologias de informação aos seus métodos.","Pimenta, Gabriela ^^ Sá, Maria Irene da Fonseca e",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181320150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1212,http://repositorio.febab.org.br/items/show/1212,"Avaliação de usabilidade de hemerotecas digitais","Hemerotecas ^^ Biblioteca Digital ^^ Arquitetura de informação","No contexto em que a internet é a principal responsável por mediar o acesso à informação, as bibliotecas passam a adotar uma gestão que contempla não apenas as mudanças proporcionadas pelas tecnologias de informação e comunicação, mas também seus produtos e serviços tradicionais. Há uma coexistência dos serviços tradicionais e dos novos serviços que surgem com a constante evolução da tecnologia. Desta forma, as hemerotecas são levadas para o meio digital, com o intuito de não apenas contribuir para a preservação dos documentos impressos, mas principalmente para facilitar o acesso à informação independente de barreiras geográficas e temporais. Mas, para que estes objetivos sejam alcançados, é necessário que a usabilidade das interfaces das hemerotecas digitais receba sua devida atenção, visando atender plenamente ao usuário. Esta pesquisa compreende a avaliação e comparação da usabilidade das hemerotecas digitais das bibliotecas nacionais do Brasil, da Espanha e da França, por meio do método de avaliação heurística. Para tal, discutem-se os conceitos de arquitetura de informação e de usabilidade, e de como é imprescindível que haja uma avaliação da usabilidade das interfaces, que são as responsáveis por intermediar o acesso do usuário aos documentos. Assim, os objetivos do trabalho foram: Reunir bibliografia sobre hemerotecas digitais e como estas são planejadas e estruturadas para disponibilizar suas coleções de jornais, revistas e periódicos plenamente, além de conceituar os termos arquitetura de informação e usabilidade; Avaliar a usabilidade das hemerotecas digitais da Biblioteca Nacional do Brasil, da Biblioteca Nacional da Espanha e da Biblioteca Nacional da França utilizando o método de avaliação heurística; e Comparar as três hemerotecas digitais selecionadas a partir dos resultados obtidos com a avaliação da usabilidade de cada uma.","Soares, Bárbara Sotello ^^ Sá, Maria Irene da Fonseca e ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181420150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1213,http://repositorio.febab.org.br/items/show/1213,"Gestão de conteúdo digital: o acervo do Centro de Memória da Medicina","Divulgação Científica ^^ Democratização da Cultura ^^ Digitalização","Este artigo aborda as possibilidades da virtualização do acervo do Centro de Memória da Medicina, em termos de abrangência de público, ferramenta de pesquisa externa e interna, segurança e divulgação científica. O Centro de Memória da Medicina, fundado na década de 1970, é o mais antigo da Universidade Federal de Minas Gerais. Ele se constitui de doações de acervos variados que vão de obras da área da Saúde, documentos, fotografias, peças anatômicas, material sonoro, filmes, vídeos, quadros de formatura, placas comemorativas, slides, negativos em vidro, frascos de medicamentos, vidraria laboratorial, esculturas e equipamentos médicos que teoricamente “contam a história” da profissão médica e do desenvolvimento do ensino médico em Belo Horizonte.","Silva, Ana Luisa Moreira ^^ Castro, Angélica Siqueira de ^^ Nunes, Bruna Carvalho de Oliveira ^^ Oliveira, Carla Cristina Vieira de ^^ Cuperschmid, Ethel Mizrahy ^^ Souza, Jane Maria de Oliveira e ^^ Bergmann, Kaiser ^^ Caroba, Marcilea de Moura ^^ Martins, Maria do Carmo Salazar ^^ Silva, Maria Tereza Paulino Leal da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181620150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1214,http://repositorio.febab.org.br/items/show/1214,"Bibliotecas, gestão do conhecimento e a perspectiva de redes sociais","Gestão do conhecimeto ^^ Redes Sociais ^^ Bibliotecas","A crescente importância atribuída à informação e ao conhecimento tem levado às organizações a busca por adequações tecnológicas e recursos humanos qualificados. A justificativa dada a essa importante consideração deve-se ao contínuo desenvolvimento das tecnologias da informação e da comunicação que vem desenvolvendo a produção de informação e conhecimento.","Ferreira, Liliane Juvência Azevedo",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1215,http://repositorio.febab.org.br/items/show/1215,"Facebook e biblioteca universitária: experiência das bibliotecas do CCH e CCSO da UFMA","Redes Sociais ^^ Biblioteca Universitária ^^ Marketing de Biblioteca","As redes sociais atualmente são amplamente utilizadas pelas pessoas, independente do nível social ou acadêmico, pois aproxima os que estão longe e torna a informação, seja ela qual for, acessível a um número significativo de pessoas em um curto período de tempo. As bibliotecárias responsáveis pelas Bibliotecas Setoriais do Centro de Ciências Sociais e do Centro de Ciências Humanas da Universidade Federal do Maranhão – UFMA enxergaram no Facebook uma oportunidade ímpar de divulgação dos seus serviços e produtos, além de servir para mostrar à comunidade acadêmica sua importância dentro da Universidade. As informações postadas nas páginas das referidas bibliotecas referem-se, em sua maioria, à cultura, política, mercado de trabalho e informes sobre a rotina das Bibliotecas, o que vem agradando muito os seus seguidores.","Costta, Eliziene Barbosa ^^ Ribeiro, Larissa Verônica Moreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181820150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1216,http://repositorio.febab.org.br/items/show/1216,"O uso de ambientes virtuais: wiki, como espaço de ensino e aprendizagem colaborativa em biblioteconomia","Aprendizagem ^^ Biblioteconomia (estudo e ensino)","O uso de ambientes virtuais aplicados à educação a distância tem sido tema frequente de pesquisas em vários campos do saber. O volume de publicações, artigos científicos, livros e textos, já são significativos no contexto brasileiro. Um dos fatores para o crescimento do aumento da educação a distância no Brasil foi a institucionalização do Sistema Universidade Aberta do Brasil (UAB) pela CAPES/MEC nas Instituições Públicas de Ensino Superior. O fomento à educação superior a distância como política pública para a democratização do ensino superior e mecanismo da expansão universitária, vem possibilitando o acesso mais aberto ao conhecimento científico e a busca de ambientes virtuais, práticas de ensino e aprendizagem mais dinâmicas e colaborativas. Esta pesquisa traz uma abordagem aliada à realidade dos sistemas de educação à distância, os quais se utilizam de ferramentas virtuais para o ensino. Trata-se de um estudo exploratório sobre o uso de ambientes virtuais, especificamente as wikis, como espaço para aprendizagem colaborativa. O relato apresenta a experiência do uso de ambiente virtual de aprendizagem (AVA), uma ferramenta wiki, software livre, na disciplina de Metodologia da Pesquisa em Biblioteconomia, do curso de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro – UNIRIO, no segundo semestre de 2014. Nossa investigação empírica foi motivada pela seguinte interrogação: a wiki enquanto ferramenta de aprendizagem colaborativa pode auxiliar no estímulo à pesquisa e produção de conhecimentos no curso de graduação em biblioteconomia?","Guimarães, Ludmila dos S. ^^ Santos, Vilani Felipe dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182020150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1217,http://repositorio.febab.org.br/items/show/1217,"Planejamento de serviços de informação com foco no usuário","Estudo de Usuários ^^ Planejamento administrativo ^^ Serviços de Informação","Vivemos hoje em uma sociedade com forte demanda por consumo. No mundo empresarial, isso se reverte em criações de produtos e serviços que tem por objetivo atender a demanda de consumidores cada vez mais exigentes em um mercado extremamente competitivo e lucrativo. Nas entidades sem fins lucrativos, esse processo é feito de maneira semelhante, mas o objetivo maior é o lucro social.","Paletta, Francisco Carlos ^^ Lima, Carina ^^ Silva, Marina Gonzaga ^^ Augusto, Márcia ^^ Martins, Vanessa",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182120150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1218,http://repositorio.febab.org.br/items/show/1218,"Biblioteca escolar e educação contextualizada: reflexões e possibilidades","Biblioteca Escolar ^^ Educação","Por vivemos dentro de um determinado contexto, seja este econômico, social ou político, somos seres situados. E isso não é diferente para a escola, que é uma instituição onde as relações sociais e humanas acontecem em prol da aprendizagem porque ela está intimamente ligada ao contexto e a sociedade que a mantém. Quando no contexto articulam-se os diversos saberes e conhecimentos produzidos pelos sujeitos, resulta-se na melhoria das condições de vida daqueles envolvidos no processo. Logo a educação deve ser percebida desta forma, vinculada as reais necessidades daquela sociedade onde está inserida contribuindo para a construção do desenvolvimento local e sustentável.","Alves, Tatiane Lemos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182220150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1219,http://repositorio.febab.org.br/items/show/1219,"Intraempreendedorismo na biblioteconomia: um estudo de caso com bibliotecários do sistema FIRJAN","Empreendedorismo ^^ Biblioteconomia","Na década de 1980, com as mudanças tecnológicas, houve uma grande expansão do campo do empreendedorismo se espalhando por várias áreas. Esse movimento forçou as organizações e instituições a buscar recursos para se adaptar a essas modificações surgindo assim o empreendedorismo. Dornelas (2008) conceitua que o empreendedorismo é o comprometimento entre indivíduos e processos, que associados, conduzem criação de ideias em grandes oportunidades. A execução destas oportunidades de forma comprometida e bem-feita leva a criação de negócios de sucessos.","Fevrier, Priscila Rufino",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182320150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1220,http://repositorio.febab.org.br/items/show/1220,"Concursos públicos: estudo do curso de biblioteconomia da UFAM em relação a provas aplivadas Amazonas","Mercado de Trabalho ^^ Concurso Público ^^ Biblioteconomia (estudo e ensino)","Este estudo pesquisou os concursos ocorridos na área de Biblioteconomia do ano 2010 a 2013, limitando-se aos de nível superior para bibliotecários, ao todo se encontrou 12 concursos realizados nesse período, contudo, em razão da indisponibilidade nos sites das bancas examinadoras, foram recuperadas 9 provas dos respectivos concursos, que correspondem a um total de 345 questões organizadas pelas bancas: Movens; Cespe; Quadrix; Isae Amazônia; Funcab; Instituto Qualicon; Cetro e Convest.","Simões, Prisila Pessoa ^^ Marquez, Suely Oliveira Moraes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182620150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1221,http://repositorio.febab.org.br/items/show/1221,"Biblioteca Pública de Santa Catarina: a experiência do estágio obrigatório no setor de obras raras","Bibliotecas Públicas ^^ Estágio Supervisionado ^^ Biblioteconomia (estudo e ensino)","A biblioteca pública é um espaço de múltiplas funções: informacional, cultural e social, disponibilizando inúmeros serviços e atendendo toda a comunidade ao seu redor. Por seu papel social, a biblioteca pública representa um espaço de informação e formação do cidadão. Segundo o Manifesto da UNESCO sobre Bibliotecas Públicas (1994), o papel da biblioteca pública é oferecer condições básicas para a aprendizagem, oferecendo aos indivíduos e grupos sociais, autonomia na tomada de decisões e desenvolvimento cultural.","Jerônimo, Viviane",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182720150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1222,http://repositorio.febab.org.br/items/show/1222,"Desenvolvimento de competências informacionais em ambiente virtual","Competência Informacional ^^ Serviços de Informação ^^ Serviço de Referência","Este trabalho relata o programa de capacitação intitulado “Desenvolvimento de Competências Informacional em Ambiente Virtual”, PDCIAV, que está sendo executado, na Universidade Federal do Espírito Santo (UFES), pelo serviço de referência da Biblioteca Central desde 2013. Este programa visa capacitar os usuários da Biblioteca Central na utilização de recursos informacionais virtuais disponíveis na Web de modo a desenvolver habilidades de pesquisa na utilização de buscadores, bancos e bases de dados, catálogos e no uso dos recursos presentes no Portal de Periódicos da Capes.","Mariani, Ana Maria ^^ França, Cláudio Márcio de ^^ Cardoso, Antônio Luiz Mattos de Souza",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182820150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
