﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3061,http://repositorio.febab.org.br/items/show/3061,"As relações de Acesso à Informação, Mediação e Serviço de Referência em Um General na Biblioteca, de Ítalo Calvino","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O artigo relata a experiência de aplicação de Módulo de um Curso de Extensão oferecido no Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul (IFRS) em 2018. O referido Módulo, intitulado ""A Biblioteca"", propôs duas leituras principais: o conto ""Um General na Biblioteca"", do autor italiano Ítalo Calvino, e a conferência da bibliotecária colombiana, Silvia Castrillón, denominada “O direito de ler”. O artigo debate as relações entre os textos na perspectiva de conceitos como Mediação de Leitura, Acesso à Informação e Serviço de referência. São relatados reflexões de 6 (seis) participantes do Curso.","Luciana Kramer Müller^^Lizandra Brasil Estabel",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2096-2113-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3062,http://repositorio.febab.org.br/items/show/3062,"BIBLIOTECA, INTERCULTURALIDADE E A AGENDA 2030","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A imigração não é um fenômeno novo no mundo, porém a globalização e as mudanças ocorridas ao longo do século possibilitaram uma movimentação maior e mais rápida, gerando um desafio tanto para os países receptores quanto para os próprios imigrantes. Dessa forma, a temática da interculturalidade passou a ser uma preocupação corrente de organizações internacionais, como a ONU que, com participação da IFLA, elaborou instrumentos como a Agenda 2030 que se propõe a nortear trabalhos em relação à economia, ao ambiente e ao desenvolvimento social para os próximos anos. A biblioteca, como um organismo multicultural, deve efetivamente contribuir com serviços e produtos interculturais. O presente trabalho teve como objetivo apresentar a importância das bibliotecas serem interculturais e contribuírem para a integração de imigrante e refugiado, relacioná-las com os objetivos da Agenda 2030 e averiguar publicações sobre a temática na área de Biblioteconomia e Ciência da Informação. Diante do cenário apresentado, percebeu-se que as bibliotecas tornam-se enriquecedoras para uma formação mais plural e crítica da sociedade, porém, notou-se que esta é uma temática ainda pouco explorada pela Biblioteconomia e Ciência da informação","Morena Pereira Porto",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2097-2114-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3063,http://repositorio.febab.org.br/items/show/3063,"BIBLIOTECAS UNIVERSITÁRIAS E EDUCAÇÃO A DISTÂNCIA: DEMOCRATIZANDO O CONHECIMENTO À LUZ DO ACESSO ABERTO","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente texto contempla dados parciais de uma investigação em nível de Doutorado, em continuidade à pesquisa de Mestrado, com o propósito de apresentar reflexões sobre acesso aberto, educação a distância e democratização do conhecimento. O objetivo é analisar os serviços informacionais disponibilizados pelas bibliotecas universitárias aos alunos da educação a distância, apontando as contribuições do acesso aberto, nesse contexto. Como metodologia, adota pesquisa bibliográfica, documental e estudo de caso, o qual foi conduzido pela aplicação de questionário a graduandos do ensino a distância. Por meio dos resultados, observou-se que o acervo, bases de dados, a Biblioteca Digital de Teses e Dissertações, catálogo on-line, serviço de comutação bibliográfica e o Portal de Periódicos da Capes são os elementos disponibilizados pelas bibliotecas. Dentre esses, o acesso a algumas bases de dados e ao Portal de Periódicos da Capes, somente é garantido aos alunos que estão inseridos nas instituições consorciadas. Esse fato demonstra o potencial do acesso aberto, visto que coloca em prática a democratização do conhecimento e da educação. Conclui-se acerca da relação entre ensino a distância, acesso aberto, bibliotecas universitárias e democratização do conhecimento. Esses elementos são dependentes entre si, visto que a qualidade da educação a distância é influenciada pela garantia do acesso livre ao conhecimento, e as bibliotecas universitárias são os elementos mediadores e facilitadores que, ao favorecer esse acesso, contribuem na eliminação das desigualdades, de modo a possibilitar uma sociedade cada vez mais democrática.","Maria Elizabeth de Oliveira Costa^^Jorge Santa Anna",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2098-2115-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3064,http://repositorio.febab.org.br/items/show/3064,"BIBLIOTECONOMIA SOCIAL E EMPREENDEDORISMO BIBLIOTECÁRIO: TEMAS EMERGENTES PARA O SÉCULO XXI","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A preocupação com o desenvolvimento sustentável das nações - conforme proposta da Agenda 2030 - tem sido colocada como uma questão emergente na área de Biblioteconomia e Ciência da Informação. Parte-se do pressuposto de que as bibliotecas, seus profissionais e órgãos de classe desempenham papel imprescindível, haja vista mobilizar ações em prol dessa causa. O presente texto propõe reflexões acerca dos projetos que podem ser desenvolvidos pelas bibliotecas e bibliotecários em âmbito local, com o intuito de possibilitar o alcance do desenvolvimento sustentável, especificamente no que tange à eliminação das desigualdades e a ampliação da oferta de emprego. Utiliza pesquisa descritiva, bibliográfica e estudo de caso, com abordagem mista. O ambiente de investigação é a Associação de Bibliotecários de Minas Gerais e o caso contempla o levantamento de informações sobre o desenvolvimento e publicação de duas coletâneas. A partir deste estudo, foi possível concluir que a Biblioteconomia Social e o Empreendedorismo na Biblioteconomia são temas emergentes a serem explorados pelos bibliotecários, em seus variados contextos de atuação, de modo a fortalecer o compromisso da área com o desenvolvimento sustentável. Os resultados revelaram a existência de diversos assuntos e projetos voltados para esses temas, desenvolvidos em diferentes estados e distintos contextos, seja no âmbito da formação, atuação ou na pesquisa. Conclui que as associações profissionais contribuem ao articular os bibliotecários nos estados e municípios brasileiros, a partir de eventos, projetos e atividades inovadoras e mobilizadoras, incentivando à publicação desses resultados, haja vista provocar maior visibilidade e reconhecimento acerca da atuação bibliotecária.","Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa^^Edcleyton Bruno Fernandes da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2099-2116-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3065,http://repositorio.febab.org.br/items/show/3065,"Biblioteca pública, bibliotecário e território: as relações e as mediações de leituras","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O artigo pretende apresentar as mudanças de atuação da biblioteca pública e do bibliotecário em relação ao território, as vantagens de contar com profissionais da própria região e os ganhos com as diversas parcerias com o entorno.","Aline Barbosa Petelin^^Sandro Luiz Coelho^^Paula Oliveira Vasconcelos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2100-2117-2-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3066,http://repositorio.febab.org.br/items/show/3066,"Biblioteca universitária: mediações da cultura informacional científica e formação de sujeitos do conhecimento","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta pesquisa de doutorado em curso que afirma a importância da ampliação dos limites conceituais que configuram a biblioteca universitária em nosso país a ser tomada como instância de mediação da cultura informacional científica. Evidencia a problemática das relações dos estudantes universitários com esse universo, face à insuficiência de saberes necessários e indispensáveis à sua constituição como sujeitos epistêmicos, condição ao diálogo afirmativo com o patrimônio científico existente. Por meio de pesquisa teórica e empírica - que faz uso de metodologia colaborativa -, junto a estudantes ingressantes em curso de graduação, propõe observar dinâmicas implicadas nas relações dos sujeitos com a cultura informacional científica, tendo em vista extrair elementos que contribuam às reflexões sobre o desenvolvimento da dimensão formativa da biblioteca universitária, por meio de processos de mediação cultural. Considera que ao redefinir-se por abordagem nessa direção, a biblioteca universitária estará em diálogo com problemáticas do contexto contemporâneo, contribuindo à formação de sujeitos do conhecimento e, consequentemente, ao desenvolvimento dos campos do conhecimento, intrinsecamente ligados às dimensões sociais, culturais e econômicas do país.","Lilian Viana^^Ivete Pieruccini",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2101-2118-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3067,http://repositorio.febab.org.br/items/show/3067,"Brincando e aprendendo com a pedagogia na biblioteca","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta o relato de experiência do projeto piloto de extensão Brincando e aprendendo com a pedagogia na biblioteca: aulas de reforço (1º ao 3º ano do Ensino Fundamental) criado e desenvolvido pela Biblioteca Profª Iranilse Pinheiro e Coordenação do Curso de Pedagogia da ESMAC, com objetivo de contribuir no processo de ensino e aprendizagem dos alunos das escolas públicas do entorno da Escola Superior Madre Celeste com dificuldade na leitura, em Língua portuguesa e Matemática. O projeto piloto desenvolve atividades de leitura e escrita, promovendo momentos agradáveis de aprendizagem em materiais de diferentes fontes com textos variados, reforçando, aprofundando ou suprindo carências dos conteúdos das referidas matérias. O progresso das crianças foi acompanhado por fichas de observações e avaliação individual, relatórios e relatos das atividades com o crescimento do aprendizado. A criação e inclusão de projetos que auxiliem e possibilitem os indivíduos na evolução e na construção do seu próprio conhecimento a partir da leitura de mundo que o cerca é de suma importância para a promoção da cidadania onde parte da comunidade é excluída cultural e socialmente.","Mariana Claudia Teixeira Araujo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2102-2119-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3068,http://repositorio.febab.org.br/items/show/3068,"Compromisso com os Objetivos de Desenvolvimento Sustentável –  Experiência da Biblioteca Pública Penarol de Camaragibe  nos Programas Tô na Rede e Conecta Biblioteca","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A Biblioteca Pública Penarol de Camaragibe (BPPC), localizada na cidade de Camaragibe, Região Metropolitana do Recife (RMR) - Pernambuco, entre os anos de 2017 e 2018 foi selecionada a participar de programas formativos que tem por propósito inserir as bibliotecas públicas em um contexto atuante em suas comunidades, desenvolvendo uma programação com base nos Objetivos de Desenvolvimento Sustentável (ODS) da Organização das Nações Unidas (ONU). Com cursos e consultorias especializadas sobre gestão participativa, reconhecimento de talentos, pesquisa de comunidade, estratégias de comunicação e articulação, os programas “Tô na Rede” e “Conecta Biblioteca” promoveram uma mudança positiva na elaboração e planejamento das atividades oferecidas ao público camaragibense. Permeando os ODS 04 – Educação de Qualidade, 08 – Emprego Digno e Crescimento Econômico, 10 – Redução das Desigualdades, 11 – Cidades e Comunidades Sustentáveis e 16 – Paz, Justiça e Instituições Fortes a BPPC vem em crescente aumento do número de usuários e de atividades oferecidas como mediação de leitura, cineclube, a criação do programa de capacitação profissional Jovem Empreendedor e apoio institucional a atividade de educação patrimonial “Inventário Participativo dos Bens Culturais de Camaragibe”.","Ialy Cintra Ferreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2103-2120-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3069,http://repositorio.febab.org.br/items/show/3069,"Círculo de Leitura da Biblioteca IFRJ/Campus Niterói, a partir da literatura história e cultura africana e afro-brasileira: relato de experiência de um projeto de extensão","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente relato apresenta a experiência das servidoras da Biblioteca do IFRJ/Campus Niterói no projeto de extensão: “Livros, arte, (em)canto: Círculo de Leitura da Biblioteca do IFRJ/Campus Niterói” – aprovado com recurso do IFRJ para o período de setembro/2018 a abril/2019 – contemplando iniciativas para a promoção de leitura e produção cultural (poesia, sarau, música, teatro). O ponto de partida para a elaboração do projeto foi a necessidade de disseminar a utilização de livros recentemente adquiridos pela Biblioteca, os quais abordam história e cultura africana e afro-brasileira, em atendimento às diretrizes da Lei nº 10.639/03. Foram promovidos círculos de leituras de textos selecionados em encontros extensionistas nos espaços externos e internos do IFRJ/Campus Niterói, promovendo sempre que possível, a atividades lúdicas artístico-culturais, com presença de música e performance artísticas variadas, desde leitura dramatizada até a encenação de textos com a colaboração de artistas amadores e leitores voluntários. Consideramos que este contato aproximado dos profissionais da biblioteca com os outros setores que compõem o ambiente escolar impacta positivamente nos processos de ensino-aprendizagem, na medida em que as escolas possam contar com a infraestrutura de uma biblioteca, como ambiente informacional, geridas por profissionais qualificados para o pleno desenvolvimento de coleções, pela correta guarda de materiais e eficaz disseminação das informações, contribuindo assim para uma educação de qualidade.","Débora Elena Speranza do Nascimento^^Karine Borges Cariello^^Mariana Pacheco Pereira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2104-2121-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3070,http://repositorio.febab.org.br/items/show/3070,"Espaço de leitura como fonte de lazer e relaxamento no ambiente acadêmico: uma proposta para a Biblioteca Central da UFES","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente relato reflete sobre uma proposta de implantação de um espaço de leitura como fonte de lazer e relaxamento na Biblioteca Central da Universidade Federal do Espírito Santo a fim de disponibilizar para a comunidade acadêmica e a comunidade externa, práticas culturais que envolvam momentos de divertimento e descontração por meio da leitura. Trata-se de um relato de experiência que explana as vivências adquiridas com o público que frequenta a unidade de informação e que motivou o tema deste estudo.","Maria Giovana Soares^^Perla Rodrigues Lobo^^Adriana Traspadini Caetano",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2105-2122-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3071,http://repositorio.febab.org.br/items/show/3071,"Estudo de usuários na Biblioteca Setorial de Artes da Universidade Federal do Espírito Santo (Ufes)","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Realizou-se um estudo de usuários na Biblioteca Setorial de Artes da Ufes, com o intuito específico de identificar o perfil dos usuários e verificar o uso dos serviços, recursos e produtos desta biblioteca. Caracteriza-se como uma pesquisa exploratória e um estudo de caso, com abordagem quali-quantitativa, na qual foi aplicado um questionário semi-estruturado com uma amostra aleatória de 72 usuários. A partir dos resultados, averiguou-se que a maioria dos participantes possui entre 18 e 25 anos de idade, se identificam com o gênero feminino, e estão cursando a graduação. Eles possuem um nível de freqüência regular e/ou constante na biblioteca; os principais motivos de uso são: para estudar, seguido de uso da internet, empréstimos e encontro com os amigos no espaço. As fontes mais utilizadas são os livros, em segundo lugar os Projetos de Graduação, em terceiro os e-books, bem como o Portal de Periódicos da Capes e a Internet. No que tange ao catálogo da biblioteca, a maioria dos usuários não tem dificuldade de usá-lo, seguido daqueles que disseram possuir dificuldades às vezes e uma minoria afirmou não encontrar obstáculos. No que diz respeito ao atendimento realizado pelos bibliotecários e estagiários, constatou-se ser satisfatório. Considera-se que, de maneira geral, que esse estudo proporcionou reflexões visando à melhoria dos recursos, produtos e serviços informacionais desta biblioteca setorial. Também, recomenda-se que sejam criados cursos para o desenvolvimento de habilidades informacionais no que tange ao uso dos recursos da biblioteca.","Karla Sessa de Lima^^Marta Leandro da Mata",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2106-2123-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3072,http://repositorio.febab.org.br/items/show/3072,"Exposições literárias itinerantes: incentivo à leitura literária nas bibliotecas públicas municipais de Minas Gerais","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","As exposições literárias itinerantes elaboradas pelo Sistema Estadual de Bibliotecas Públicas Municipais fazem parte do programa de incentivo à leitura da Secretaria de Estado de Cultura de Minas Gerais junto às bibliotecas públicas municipais com os objetivos de despertar, motivar ou renovar o prazer da leitura literária; promover a formação de novos leitores; legitimar a biblioteca pública na qualidade de equipamento cultural, além de divulgar seu acervo; contribuir para a formação de cidadãos mais críticos; dar acesso à informação e à leitura; e ampliar o repertório sociocultural da população. Cada mostra contém a síntese da obra de um autor ou extratos de um livro muito significativo na história da literatura ou ainda textos relacionados a um tema específico. Os gestores das bibliotecas públicas podem pegar as exposições emprestadas e realizar nestes espaços atividades de incentivo à leitura literária. O projeto já inspirou a criação de exposições literárias próprias em pelo menos dois municípios mineiros, Mateus Leme e Bueno Brandão. Nos últimos doze anos, foram realizados cerca de 1.500 empréstimos de exposições para bibliotecas públicas municipais, atingindo um público de, aproximadamente, 500.000 pessoas; a maioria crianças e jovens em idade escolar. A partir das avaliações da experiência, reconhecemos que as bibliotecas que mantêm atividades culturais e de incentivo à leitura, a partir das exposições, vem apresentando excelentes resultados, cativando seus leitores e garantindo o direito humano à fantasia por meio da literatura.","Cleide Aparecida Fernandes^^Aparecida do Carmo^^Ericka Fantauzzi da Natividade^^Silvania Alves Ferreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2107-2124-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3073,http://repositorio.febab.org.br/items/show/3073,"FONTES DE INFORMAÇÃO PARA A PESQUISA EM EDUCAÇÃO","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este relato de experiência tem por objetivo demonstrar o uso de dissertações e teses como fontes de informação para pesquisadores da área de Educação. Pela natureza da área, os pesquisadores buscam dados nacionais sobre programas, metodologias, práticas, dentre outros. A divulgação do que é produzido no país acontece em trabalhos publicados em livros, eventos da área, periódicos científicos e em dissertações e teses. Sugere o uso da Biblioteca Digital Brasileira de Teses e Dissertações (BDTD) do Instituto Brasileiro de Informação em Ciência, Tecnologia e Inovação (IBICT) e do Catálogo de Teses e Dissertações da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES) para a coleta de dados empíricos em pesquisas já publicadas. Revela que a BDTD/IBICT não possui o acervo da UFRJ por uma incompatibilidade de formatos. Cita uma coleta de dados sobre o Pacto Nacional pela Alfabetização na Idade Certa (PNAIC) para atender a pesquisa de uma aluna do mestrado em Educação onde a atuação da bibliotecária fazia parte da metodologia recomendada para a pesquisa. Encerra mostrando que as práticas adotadas nas pesquisas da área de Educação, na UFRJ, utilizam como fonte de pesquisa dissertações e teses disponíveis por meio das iniciativas da CAPES e do IBICT.","Erica dos Santos Resende",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2108-2125-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3074,http://repositorio.febab.org.br/items/show/3074,"Fanfics como estratégia metodológica na Educação de usuários numa biblioteca de língua estrangeira.","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A educação de usuários tem como fator relevante o aprendizado com o uso dos recursos informacionais numa unidade de informação. Neste aprendizado, incluímos novas formas de escritas e narrativas dentro das redes virtuais e a importância de mediá-las. Este trabalho, fez parte do projeto de Educação de Usuários da Biblioteca do Núcleo de Línguas da Universidade Federal do Espírito Santo. Teve como metodologia trabalhar com as Fanfics ou Fanfiction, a partir das produções dos alunos do curso de língua inglesa da instituição. Buscou-se com este trabalho entender a relação público leitor e as novas plataformas virtuais e a importância da educação do usuário como prática pedagógica dentro da biblioteca.","Caroline Izidoro dos Santos^^Maynara Santos^^Thaynah Valentim de Santana Tavares^^Taciane da Silva Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2109-2126-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3075,http://repositorio.febab.org.br/items/show/3075,"INFORMAÇÃO ÉTNICO-RACIAL, BIBLIOTECAS E EDUCAÇÃO DE JOVENS E ADULTOS: estudo das estratégias de difusão da informação e da cultura africana e afro-brasileira na EJA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Estudo acerca da difusão da informação étnico-racial em bibliotecas. Trata de uma pesquisa exploratória de natureza analítica e descritiva, que objetiva apontar as estratégias e ações da biblioteca na difusão da informação étnico-racial na EJA, bem como suas contribuições para o processo ensino e aprendizagem da cultura africana e afro-brasileira nessa modalidade. Concebe a EJA como o direito à educação de jovens e adultos assegurado na Constituição Federal de 1988 e ratificado nas políticas educativas brasileiras, não apenas como uma ação compensatória e de aceleração dos estudos. Contextualiza a inserção das temáticas da diversidade étnico-racial, africana e afro-brasileira nos currículos nacionais na legislação do Brasil. Discute o papel das bibliotecas no combate ao racismo e ao preconceito, assim como à diversidade étnico-racial na educação de jovens e adultos. Apresenta como resultado, uma lista de atividades destinadas a auxiliar as práticas de documentação, difusão e preservação da informação étnico-racial na EJA, tais como reconhecer e valorizar as contribuições do povo negro na cultura, literatura, dança, culinária, moda, dentre outras. Pontua as inúmeras possibilidades de a biblioteca atuar na produção, tratamento e difusão da informação étnico-racial na EJA, a partir de mecanismos próprios, de conhecimento do público, do perfil a quem ela atende, indo além da visão reducionista de adaptação das atividades do ensino fundamental e médio nessa modalidade. Enfatiza a necessidade de conhecimento acerca das normativas nacionais, da história e cultura africana e afro-brasileira, mediante ações proativas por parte das unidades de informação.","Valdirene Pereira da Conceição^^Maurício José Morais Costa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2110-2127-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3076,http://repositorio.febab.org.br/items/show/3076,"Informação como disciplina acadêmica","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A sociedade contemporânea vem exigindo cada vez mais indivíduos com a capacidade de identificar suas necessidades de informação, ao tempo que sejam autônomos nos processos de acesso, busca, uso e comunicação da informação. Todavia, em qual local desenvolver essa capacidade? O presente estudo objetiva apresentar subsídios sobre a necessidade de uma disciplina voltada para a informação no contexto educacional. Estudo classificado como exploratório, estabeleceu como referência o uso dos dados apresentados na pesquisa de Gomes (2016) desenvolvida em duas universidades federais. Desta forma, foi possível estabelecer um cenário pela ótica dos estudantes de graduação presencial, a existência de demanda  e a importância daquela disciplina no contexto do ensino, como também a relevância que as bibliotecas podem assumir no processo de ensino e aprendizagem por meio de ações e práticas mais tradicionais como a educação/formação de usuários e o estabelecimento e desenvolvimento da promoção da competência em informação no ensino superior.","Marcos Aurelio Gomes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2111-2128-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3077,http://repositorio.febab.org.br/items/show/3077,"Informação para o Desenvolvimento Sustentável: ações em bibliotecas na cidade de Porto Velho – Rondônia","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente trabalho apresenta ações realizadas em bibliotecas por estudantes do curso de biblioteconomia da cidade de Porto Velho – RO. O objetivo do trabalho foi conscientizar e trabalhar com alunos do ensino fundamental I, a importância de informações para o desenvolvimento sustentável em bibliotecas. As ações foram realizadas em cinco bibliotecas no decorrer de dois meses, através de palestras, dinâmicas, rodas de leituras, confecção de artesanato e apresentações.","Angerlânia Rezende^^Carla Beatriz Marques Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2112-2129-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3078,http://repositorio.febab.org.br/items/show/3078,"O INTER-RELACIONAMENTO DA COMPETÊNCIA EM INFORMAÇÃO COM A COMPETÊNCIA LEITORA NA ERA DIGITAL","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O ato de ler requer habilidades que possibilitem aprendizagens significativas por meio da busca e do uso de informações em diferentes suportes e modalidades na contemporaneidade, requerendo competência em informação para acesso, seleção e avaliação de um intenso fluxo informacional na era digital. Tendo em vista que as discussões teóricas no campo da competência em informação envolvem questões relacionadas com o impacto das tecnologias de comunicação e informação, destaca-se a importância de uma alfabetização em informação direcionada à competência leitora. Desse modo, tornou-se necessário identificar produções científicas de pesquisadores cadastrados em grupos de pesquisas brasileiros sobre competência em informação que direcionam suas investigações para o contexto da competência em leitura. Constatou-se que a competência leitora está inteiramente relacionada com a capacidade de buscar informações efetivas e com o uso de ferramentas e equipamentos eletrônicos. Um levantamento nessa área torna-se importante de forma que se possa refletir sobre processos de busca, seleção e avaliação da informação, assim como, acerca da produção e do compartilhamento de conhecimento sobre uma alfabetização em informação e digital voltadas para a competência leitora.","Meri Nadia Marques Gerlin^^Marilza Oliveira Gomes Barcelos^^Marta Leandro da Mata",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2113-2130-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
