﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3588,http://repositorio.febab.org.br/items/show/3588,"Estudo do Sistema de periódicos da UFRJ- um enfoque estruturado.",,"Este artigo relata, do ponto de vista de analista de sistemas, o estudo do Sistema de Informações de Periódicos da Universidade Federal do Rio de Janeiro (UFRJ). São apresentadas as técnicas utilizadas, sendo detalhadas as várias etapas do estudo e enfatizado o envolvimento e participação dos bibliotecários no projeto. Conclui-se pela viabilidade de uso da Análise Estruturada de Sistemas com significativas vantagens em empreendimentos deste tipo.","Cunha, Amauri Marques da^^Rodrigues, Roberto ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_026.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3587,http://repositorio.febab.org.br/items/show/3587,"Catalogação cooperativa: uma proposta para uma rede nacional. (Trabalhos livres)",,"Este artigo discute o problema do formato de intercâmbio para a catalogação cooperativa, e apresenta uma proposta de um modelo para o funcionamento de uma rede nacional de catalogação cooperativa descentralizada. Descreve também os requerimentos mínimos para o funcionamento do modelo. ","Vinagre, Ronaldo de Castro Maia^^Cunha, Amauri Marques da ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_025.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3586,http://repositorio.febab.org.br/items/show/3586,"Automação do Sistema de Bibliotecas da UFRGS. Relatos de experiências.",,"Relata a segunda fase do processo de automação do Sistema de Bibliotecas da UFRGS, com apoio da FINEP e PNBU no que se refere à aquisição do equipamento básico nicial.","Schreiner, Heloisa Benetti",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_024.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3585,http://repositorio.febab.org.br/items/show/3585,"Diretrizes para automação dos serviços do Núcleo de Documentação da Universidade Federal Fluminense. Relatos de experiências.",,"Relato de andamento do processo de modernização e ampliação dos niveis de eficiência eficácia dos serviços do Nùcleo do Documentação da Universidade Federal Fluminense, através do estabelecimento de diretrizes para automação das ratinas operacionais do sistema, enfatizando as metas operacionais propostas, etapas previstas e efetivamente concluidas, metodologia utilizada, dificuldades e resultados já alcançados.","Souza, Clarice Muhlethaler de",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_023.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3584,http://repositorio.febab.org.br/items/show/3584,"Relatório do Projeto ""Avaliação dos processos de automação em Bibliotecas Universitárias"".",,"Apresenta-se análise dos resultados do projeto ""Avaliação de Processos de Automação em Bibliotecas Universitárias Brasileiras"" (PNBU/CNPq). A análise diz respeito ao perfil dos softwares desenvolvidos e/ou utilizados pelas lESs brasileiras nos processos de automação de suas bibliotecas. Analizam-se os resultados principalmente sob dois aspectos: a) adequação das ferramentas de software utilizadas para o desenvolvimento de sistemas de automação de bibliotecas; b) por te/complexidade de um projeto de desenvolvimento de um software bibliográfico.Relacionam-se os requisitos técnicos desejáveis em um software bibliográfico e avalia-se até que ponto as ferramentas de software utilizados nos casos analisados podem atender estes requisitos. Apresentam-se também estatísticas dos dados apurados. Finalmente propõe-se o desenvolvimento de um software padrão para a automação das bibliotecas das lESs brasileiras.","Sayão, Luis Fernando^^Marcondes, Carlos Henrique^^Fernandes, Carlos Cesar^^Medeiros, Ligia Polycarpo M",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_022.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3583,http://repositorio.febab.org.br/items/show/3583,"Política de automação para Bibliotecas Universitárias Brasileiras.",,"Apresenta uma visão geral da automação de bibliotecas universitárias brasileiras em 1988, comparando dados com levantamento de 1980. Há nítido crescimento nas iniciativas, embora o esforço não respresente preocupação fundamental com atividades de cooperação e intercâmbio. O apoio do PNBU à rede BIBLIODATA/CALCO da FGV representou significativo crescimento na rede e nos seus índices de cooperação, que evoluíram de 5% em 1981 para 16,5% em 1988. Analisa a diretriz e ações associadas com automação de bibliotecas universitárias na edição do PNBU em 1986 e propõe outras recomendações.","Paranhos, Wanda Maria M.R^^Carvalho, Carlos Alberto Picanço de ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_021.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3582,http://repositorio.febab.org.br/items/show/3582,"Automação das bibliotecas universitárias do Brasil: tendências e perspectivas. (pontos para discussão)",,"Situação das bibliotecas universitárias do país em relação à automação, considerando as diretrizes estabelecidas pelo PNBU no sentido de estimular a automação dos procedimentos técnicos e administrativos, visando assegurar o atendimento aos usuários. Sugestões para viabilização das citadas medidas. ","Lage, Ângela",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_020.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3581,http://repositorio.febab.org.br/items/show/3581,"Usuário e desempenho de uma biblioteca acadêmica no campo da saúde pública: relato de uma experiência.",,"Apresentam-se resultados de pesquisas realizada junto aos alunos dos cursos de Gradução em Nutrição, Especialização em Saúde Pública e de Pós-Graduação (Mestrado e Doutorado) da Faculdade de Saúde Pública da Universidade de São Paulo, para avaliar o desempenho da Biblioteca em relação ao atendimento do usuário. Foram abordados aspectos referentes à freqüência à Biblioteca; instalação e organização; tipo de material bibliográfico utilizado; dificuldade na utilização da Biblioteca; qualificação do atendimento dos funcionários. Os resultados apontaram algumas tendências que servirão de subsídios para reavaliação dos diferentes aspectos abordados e, em conseqüência, atender melhor sua clientela. ","Noronha, Daisy Pires^^Andrade, Maria Teresinha Dias de",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_019.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3580,http://repositorio.febab.org.br/items/show/3580,"Satisfação dos usuários de Bibliotecas Universitárias.",,"Apresentação de resultados preliminares da pesquisa que a CBBU (Comissão Brasileira de Bibliotecas Universitárias) está realizando em âmbito nacional, ""projeto simpatia"", para avaliação do grau de satisfação dos usuários de bibliotecas universitárias. Pesquisa eleborada de acordo com metodologia científica, visando a participação do usuário nos projetos de avaliação de serviços oferecidos pelos centros de informação e documentação, como embasamento para a estruturação ou reestruturação dos mesmos. O diagnóstico das condições disponíveis e dos serviços oferecidos, constituem o objetivo geral da pesquisa. A aplicação do questionário, distribuido a 511 bibliotecas de ensino e pesquisa, é descrita como também a apresentação dos percentuais de respostas recebidas, por estado e sua análise preliminar. Descreve também as recuperações que o programa, elaborado pelo Instituto de Informática da PUCCAMP permite.","Población, Dinah Aguiar^^Dias, Maria Matilde Kronka",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_018.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3579,http://repositorio.febab.org.br/items/show/3579,"Projeto era uma vez a ""Casa da madrinha"".",,"Projeto para integação das crianças de 2 a 6 anos, da Favela Divinéia à Biblioteca da Faculdade de Letras/Centro de Letras e Artes/UFRJ.","Valle, María Cecillia Malta ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_017.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3578,http://repositorio.febab.org.br/items/show/3578,"Serviço de referência/informação em sistemas/redes de Bibliotecas Universitárias: subsídios para projeto de implantação.",,"A estruturação de  um serviço de referência/informação nas Redes/Sistemas de Bibliotecas Universitárias Brtasileiras, propiciará maximização dos recursos existentes e melhor atendimetno às necessidades informacionais dos usuários destas bibliotecas. Fornece-se subsídios para a implantação deste serviço, com considerações sobre as qualificações para o quadro de pessoal, constituição da coleção de referência, descrição do meio ambiente adequado, das políticas a serem natidas, e das estatísticas a serem coletadas, com os respectivos formulários, e os métodos para avaliação doserviço. Sugere-se, ao final, as etapas para a implantação do projeto.","Figueiredo, Nice",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_016.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3577,http://repositorio.febab.org.br/items/show/3577,"Uma política de serviços para livros raros em Bibliotecas Universitárias.",,"Importância para a formação de coleções especiais de obras raras nas bibliotecas universitárias. Critério de raridade. Modalidade e problemática para a aquisição desse material. Enfoque para as atividades do bibliotecário de obras raras, bem como a conservação de acervos, com a aplicação de um programa gradual de preservação através do controle preventivo de agents patogênicos. Necessidade de maiores cuidados com a segurança da coleção, incluindo dependências apropriadas, funcionários, usuários, coleção, programa e exame de segurança.","Silva, Sônia T. Dias Gonçalves da^^Souza, Lane, Souza, Sandra ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_015.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3576,http://repositorio.febab.org.br/items/show/3576,"O papel da biblioteca na manutenção de bases de dados da produção bibliográfico-científica na universidade.",,"Apresenta a experiência da Biblioteca da FSP/USP na coleta e tratamento da produção bibliográfico-científica da Unidade, na formaçao das bases de dados bibliográficos e na transferência dessas informações para outros sistemas. Destaca-se a importância do controle da produção docente para avaliação de desempanho da Universidade/Unidade.","Andrade, Maria Teresinha Dias de^^Sadi, Benedita Silveira Campos^^Noronha, Daisy Pires^^Eleutério, Irene Lerche ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_014.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3575,http://repositorio.febab.org.br/items/show/3575,"SAMP: Serviço de alerta manual personalizado prestado aos docentes da Universidade Estadual Paulista - UNESP.",,"Apresenta o Serviço de Alerta Manual Personalizado - SAMP, implantado em 1987 na Biblioteca Central da UNESP, objetivando servir de apoio bibliográfico aos seus docentes. Descreve a metodologia e produtos oferecidos. Tece considerações  em relação à necessidade de aprimorar o serviço para melhor atender aos interesses informacionais dos usuários.","Moraes, Sylvia H.M. Horiguela de^^Oliveira, Tereza da Silva Freitas^^Guarido, Maura Duarte Moreira ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_013.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3574,http://repositorio.febab.org.br/items/show/3574,"Proposta de política de desenvolvimento de coleções de periódicos especializados para biblioTeca acadêmica.",,"Apresenta-se proposta para a implantação de política de desenvolvimento de coleçõess de periódicos específicos (títulos novos) para uma biblitoeca acadêmica, especializada em saúde pública e campos afins. propõe-se como processo alternativo de seleção, a substituição da assinatura de títulos novos pelo fornecimento de informação publicadas nesses títulos, por um período de tempo, até que seja confirmado o interesse pelo periódico. Enfatiza a importância do trabalho conjutno entre corpo docente e bibliotecários para atingir o objetivo proposto, bem como a necessidade de melhorr os serviços de informação das bibliotecas e os de apoio a comutação bibliográfica.","Andrade, Maria Teresinha Dias de^^Eleutério, Irene Lerche^^Cuenca, Ângela Maria Belloni ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_012.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3573,http://repositorio.febab.org.br/items/show/3573,"A política de serviços ao público em bibliotecas face à política institucional. (Trabalhos livres)",,"A adequação dos objetivos da biblioteca universitária aos objetivos da universidade conduzem o gerente da biblioteca a um repensar no papel político-social da mesma, destacando-se o estabelecimento da política de prestação de serviços de atendimetno ao público.Conscientes dos custos da informação a administração deve investir nas atividades-fim da biblitoeca, dinamizando o uso do acervo para minimizar os gastos, pricipalmente com a atualização de coleções, compra de equipamentos e automação de serviços. A política de serviços ao público deve ter como meta a universalidade no atendimento tanto a nivel institucional como a nivel nacional, através da participação em programas cooperativos que possibilitam a acessibildiae à informações armazenadas.","Santoro, Maria Isabel",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_011.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3572,http://repositorio.febab.org.br/items/show/3572,"Serviço de consulta em linha a bases de dados nacionais e estrangeiras. (Painel 1 - Política para Prestação de Serviços aos Usuários)",,"O serviço  de consulta em linha a bases de dados nacionais e estrangeiras tem o objetivo de oferecer a usuários da UFRGS e aos usuários externos facilidades de acesso ""on-line"" a bases de dados nacionais, estrangeiras e estrangeiras internadas.","Schreiner, Heloisa Benetti ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_010.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3571,http://repositorio.febab.org.br/items/show/3571,"Divulgação do acervo primário nas IES da Amazônia Brasileira. (Painel 1 - Política para Prestação de Serviços aos Usuários)",,"Relata a experiência do sistema InformAM no serviço de divulgação do acervo primário das bibliotecas de Instituições de Ensino Superior da Amazônia Brasileira através de alerta bibliográfico. Considerações gerais  sobre os serviços aos usuários.","Silva, Ana Rosa dos Santos Rodrigues da",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_009.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3570,http://repositorio.febab.org.br/items/show/3570,"Universidade, Biblioteca e prestaçao de serviços: a realidade brasileira. (Painel 1 - Política para Prestação de Serviços aos Usuários)",,"Aborda o tema de prestação de serviços aos usuários a partir de coleta de dados efetuada junto a bibliotecas das universidades brasileiras. Expõe quadros demonstrativos dos serviços aos usuários, atividades cooperativas e participação da comunidade na avaliação dos serviços prestados. Discute esses aspectos e apresenta desconhecimento por parte dos usuários como um dos fatores da baixa utilização dos serviços. Conclui sugerindo: a) medidas práticas para melhor informar os usuários dos serviços e dos recursos, gerar maior uso das coleçoes e fortalecer a imagem da biblioteca na universidade; b) desenvolvimento de metodologia que facilite o treinamento do usuário nas fontes de informação e no uso de biblioteca; c) incentivo aos estudos de avaliação de serviços de informação nas biblitoecas acadêmicas.","Mercadante, Leila M. Z. ",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_008.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3569,http://repositorio.febab.org.br/items/show/3569,"Comunidade acadêmica e informação: expectativas, frustrações e perspectivas. (Painel 1 - Política para Prestação de Serviços aos Usuários)",,"Serviços de informação de Bibliotecas Universitárias brasileiras estudados através de dois motivos condutores: a transformação das bibliotecas em centros ed documentação/informação e os avanços tecnológicos da informática e das telecomunicações. Redes de biblitecas e sistemas de informação e acesso a bancos de dados. O modelo de universidae brasileira e a importância da informação para a comunidade acadêmica, política de educação e Programa Nacional de Biblitoecas universitárias- PNBU. Situação atual dos serviços de informação em biblitoecas universitárias e sua problemática. Atividades dos profissionais de informação no planejamento e avaliação de serviços. Propostas para superar alguns problemas visando a alcançar a integração das biblitoecas universitárias às atividaeds acadêmicas de ensino, pesquisa e extensão.","Pinheiro, Lena Vânia Ribeiro",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_007.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3568,http://repositorio.febab.org.br/items/show/3568,"Discurso de Maria Cristina Montenegro Duarte Lira , Presidente do VI SNBU",,,"Lira, Maria Cristina Montenegro Duarte",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_006.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3567,http://repositorio.febab.org.br/items/show/3567,"Conferência. A formação do bibliotecário. ",,,"Beckmann, Clodoaldo F. R.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_005.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3566,http://repositorio.febab.org.br/items/show/3566,Apresentação,,,"Lira, Maria Cristina Montenegro Duarte",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_004.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3565,http://repositorio.febab.org.br/items/show/3565,Sumário,,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_003.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3564,http://repositorio.febab.org.br/items/show/3564,"Folha de rosto.Páginas iniciais",,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_002.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3563,http://repositorio.febab.org.br/items/show/3563,"Capa v.1",,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_001.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
