﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4251,http://repositorio.febab.org.br/items/show/4251,"Análise das condições de acessibilidade existentes nas bibliotecas universitárias brasileiras para usuários portadores de necessidades especiais.",,"O trabalho buscou dimensionar a infra-estrutura de ambientes inclusivos existentes nas bibliotecas universitárias brasileiras, em decorrência do impacto das tecnologias. Foi realizado um levantamento dos aspectos da acessibilidade arquitetônica, comunicacional, instrumental e metodológica e verificou-se a existência de ações voltadas à definição de metodologias e rotinas de atendimento, o suporte pedagógico nas atividades oferecidas nas bibliotecas, o processo de constituição do acervo; a capacitação dos bibliotecários responsáveis pelo setor especializado; a definição e projeção do espaço físico necessário. Apesar da baixa adesão à pesquisa, apenas 10,3% de participação no total de 771 bibliotecas, o estudo revelou a necessidade de investimentos nas bibliotecas das Instituições de Ensino Superior para que estejam aptas a receber os alunos portadores de qualquer tipo de deficiência. Das questões propositivas apresentadas, 73% das bibliotecas responderam não e apenas 26% das questões foram afirmativas.","Marengo, Lúcia, Dutra, Sigrid K. W.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_100.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4374,http://repositorio.febab.org.br/items/show/4374,"Análise das instruções aos autores utilizados pelos periódicos do Portal PEPSIC. (Pôster)",,"Foram analisadas as “Instruções aos autores” em 57 periódicos latino-americanos disponíveis no portal de Periódicos Eletrônicos em Psicologia (PEPsic). Os dados serviram de base para o estudo dos itens: forma de apresentação das citações no texto e referências no final do artigo e a presença de resumos e descritores em mais de um idioma, como exigência aos autores para publicação de seus artigos. Os resultados obtidos evidenciam que existe uma diferenciação entre os tipos de estilo de referências adotados pelos periódicos, embora haja uma grande tendência entre os editores em se adotar o estilo APA. Quanto às exigências em apresentar resumos e descritores em mais de um idioma, ficou evidente que o idioma inglês é mais solicitado. Isso permite concluir que autores e profissionais da informação devem estar atentos a essa grande diversidade de padrões existentes e que os editores devem adotar estilos de normalização que não deixem dúvidas aos autores.","Nascimento, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_223.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4164,http://repositorio.febab.org.br/items/show/4164,"Análise das interfaces de navegação e busca de informação nas Bibliotecas Digitais Federadas de Teses e Dissertações: um estudo de caso na área de ciências da comunicação.",,"A possibilidade de recuperação de textos completos, por meio de interfaces únicas de acesso, é possível hoje devido ao modelo de bibliotecas digitais federadas proporcionado pela OAI – Iniciativa de Arquivos Abertos. Este modelo pode e deve facilitar e valorizar a busca contextualizada, por áreas específicas do conhecimento e atender necessidades múltiplas desde a identificação de textos, atualização sobre determinado assunto até dados gerenciais e estatísticos referente aos textos localizados, tais como quantidade de acesso, perfil de visitantes, redes sociais entre indivíduos e instituições, comparações de dados, dentre outros. Este paper, tem como objetivo analisar as interfaces de navegação e de busca (simples e avançada) tanto da BDTD/IBICT quanto das bibliotecas digitais de teses e dissertações existentes no país (focando a área de ciências da comunicação), de modo a identificar as fortalezas e fraquezas no que se refere à construção de bibliotecas digitais federadas em áreas específicas. O principal resultado encontrado está diretamente relacionado à inexistência de uma interface única que possibilite buscas contextualizadas e em profundidade a partir de sub-conjuntos de teses e dissertações organizados tematicamente.","Ferreira, S. M. S. P.; Vieira Junior, N. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_013.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4358,http://repositorio.febab.org.br/items/show/4358,"Análise de bases de dados: uma proposta para seleção. (Pôster)",,"Diante da oferta de bases de dados bibliográficos para aquisição surge a dúvida de como analisar essas bases de modo a evitar assinaturas desnecessárias e, ao mesmo tempo, garantir a cobertura da literatura para o usuário. O objetivo do trabalho é apresentar um procedimento para análise da cobertura temática de bases de dados em saúde pública. O objeto do estudo são as 12 bases de dados da área da saúde, que permaneceram em demonstração num período de dois meses. Procedimento: comparar as bases analisadas com uma base modelo da área - Medline/Pubmed; elaborar estratégias de busca com os termos mais representativos; excluir as bases cujos resultados de busca ficaram abaixo de 20 registros; verificar se os 20 primeiros registros recuperados estão contidos na base modelo, e observar demais aspectos importantes que complementam a análise temática. O número de registros recuperados a partir das estratégias de busca variou de 20 a 3156 nas quatro bases. Após a comparação dos dados verificou-se que: em duas bases há uma sobreposição da quase totalidade de registros. As outras duas apresentam um número significativo de registros que complementam a base modelo e justificam a sua aquisição.","Alvarez, M. C. A, Estorniolo Filho, J.; Ferraz, M. L. E. F.; Cuenca, A. M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_207.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4341,http://repositorio.febab.org.br/items/show/4341,"Aplicação das tecnologias da informação e comunicação em bibliotecas universitárias como recursos auxiliares à educaçao de deficientes visuais. (Pôster)",,"Este trabalho apresenta o papel das bibliotecas universitárias como um recurso que auxilie o acesso à educação superior pelos deficientes visuais. Tem o intuito de expor as políticas de inclusão que podem ser adotadas nessas bibliotecas. A pesquisa, realizada por meio de uma revisão de literatura procura abordar aspectos sobre o direito do usuário à informação e às tecnologias de informação e comunicação, especificamente as tecnologias assistivas, utilizadas para promover a realizadas por bibliotecas universitárias brasileiras, demonstrando que o processo de integração social dos deficientes visuais tem avançado no país.","Pinheiro, M. I. S.; Andrade, F. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_190.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4227,http://repositorio.febab.org.br/items/show/4227,"Aplicação de normas de documentação pelas bibliotecas universitárias brasileiras como incentivo à qualidade.",,"A presente pesquisa avalia o alcance das normas da Associação Brasileira de Normas Técnicas (ABNT), referentes a estudos de documentação no meio acadêmico. Foi aplicada às bibliotecas universitárias brasileiras, públicas e privadas, uma pesquisa direta, teórico-formal. Os dados foram coletados através de questionário semi-estruturado, com dez perguntas. Tanto o envio quanto o recebimento dos 380 questionários, ocorreram através de correio-eletrônico, em março e abril de 2008. Foram analisadas as respostas fornecidas pelos bibliotecários participantes – 184 questionários, representando 48,4% do total enviado. Concluiu-se, principalmente, que: 85% dos participantes tinham conhecimento da existência do Comitê Brasileiro de Informação e Documentação; 88% incorporaram as normas da ABNT ao acervo da biblioteca; 95% informaram que a adoção destas normas é exigência das Instituições. Das normas mais citadas: 95% das respostas indicaram a NBR 6023, de referências, como a mais utilizada, seguida pela NBR 10520, de citações de documentos, com 90% das respostas. A análise mostrou ainda que 13,04% das instituições utilizam o estilo Vancouver. A avaliação dos resultados expressou a preocupação das instituições na padronização de documentos técnicos e científicos, bem como, alta representatividade das normas produzidas pela ABNT no meio acadêmico, vindo a contribuir com a qualidade na produção científica brasileira, refletindo, positivamente, no atual mercado – competitivo e globalizado.","Correa, R. M. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_076.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4312,http://repositorio.febab.org.br/items/show/4312,"Aprimoramento do Vocabulário Controlado da USP nas áreas de arquitetura, urbanismo e design: relato da experiência do SBI da FAUUSP.",,"A equipe que trabalha com a indexação no Serviço de Biblioteca e Informação da FAUUSP identificou a necessidade de adequar os vocabulários de suas bases locais com o Vocabulário Controlado da USP. Para isso criou um grupo de estudos com o objetivo de sistematizar as ações de aprimoramento e compatibilização dos termos relativos a arquitetura, urbanismo e design . Desde março de 2006 uma equipe de indexadores e a bibliotecária de referência reúnem-se mensalmente para discutir sobre o cadastramento dos vários tipos de documentos existentes na Biblioteca, compatibilizar os índices de assuntos das várias bases de dados locais com o Vocabulário Controlado e estudar a inclusão ou alteração de termos. Como resultado foram alterados 14 descritores e incluídos 31 no SIBIX. A criação deste grupo tem permitido a normalização e atualização constante dos descritores das áreas.","Uliana, D. E. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_161.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4331,http://repositorio.febab.org.br/items/show/4331,"Artigos publicados na Revista ""Psicologia em Estudo"":tendências metodológicas das pesquisas aplicadas. (Pôster)",,"Pesquisa realizada com o objetivo de verificar os procedimentos metodológicos adotados nos artigos publicados na Revista Psicologia em Estudo da Universidade Estadual de Maringá (UEM), no intervalo de julho de 2001 a dezembro de 2007, analisar a filiação institucional dos autores que tiveram seus textos aceitos para publicação neste período, e, realizar um estudo descritivo de análise quantiqualitativa dos trabalhos disponibilizados na base SciELO que permitiu identificar os eixos temáticos, sendo os testes de medidas psicológicas, tratamento e prevenção psicológica e psicologia histórico cultural os de maior evidência. Observou-se nos fascículos analisados a representação de 97 instituições, e deste total, 17 (17,53%) são internacionais e 80 (82,47%) nacionais. Foi analisado um total de 314 autores, dos quais 295 (94%) são filiados a instituições nacionais e 19 (6%) de instituições estrangeiras. A pesquisa permitiu confirmar a não-endogenia da Revista, visto que apenas 2,5% das autorias identificadas são da UEM. No total de 250 artigos analisados, verificou-se que 27,6% apresentam estudos teóricos, 24,4% estudos quantitativos e 16,8% estudos qualitativos, representados por entrevistas semi-estruturadas; estudos etnográficos, observação participante.","Curty, M. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_180.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4375,http://repositorio.febab.org.br/items/show/4375,"As bases de dados em saúde como ferramentas de busca da informação: um relato de experiência da Biblioteca Central Julieta Carteado. (Pôster)",,"O trabalho aborda a questão do acesso à informação técnico-científica na área de saúde através do uso das bases de dados. Toma como objeto de estudo a Biblioteca Central Julieta Carteado (BCJC) da Universidade Estadual de Feira de Santana (UEFS), fazendo um relato de como se deu o início do uso das bases de dados, através do formato em CD Rom e os avanços tecnológicos até o surgimento e uso do Portal de Periódicos CAPES com acesso on line. Enfatiza os mecanismos utilizados pela BCJC para divulgar e incentivar a comunidade universitária para o uso das bases de dados. Percebe-se uma boa receptividade da área acadêmica, principalmente na área de saúde, no uso das ferramentas de acesso a periódicos técnico-científicos, através do acesso livre e gratuito a uma gama de artigos científicos importantes e disponibilizados aos usuários.","Santana, I. C. N.; Ferreira, M. C. S. B.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_224.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4270,http://repositorio.febab.org.br/items/show/4270,"Atendimento ao usuário através de chat: a experiência da biblioteca da PUC-RIO.",,"Trata da experiência da Biblioteca da PUC-Rio no atendimento das questões encaminhadas por seus usuários, através da utilização do Serviço de Referência Virtual, por meio de Chat. Mostra a aplicação das tecnologias da informação e da comunicação no processo de atendimento virtual. Destaca o diferencial do serviço on-line, necessário ao atendimento das necessidades informacionais de usuários remotos.","Carvalho, P. L.; Milman, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_119.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4376,http://repositorio.febab.org.br/items/show/4376,"Audiolivro : inovações tecnológicas, tendências e divulgação. (Pôster)",,"O acesso à leitura é parte fundamental da educação de qualquer indivíduo, seja ele deficiente ou não. Com o surgimento de novas tecnologias e o uso acelerado de novas mídias, o audiolivro surge como alternativa para os leitores, possuindo um formato que se adapta ao cotidiano das pessoas do mundo atual, que tem cada vez menos tempo livre. Ouvir um livro tornou-se, deste modo, a atividade cultural do homem moderno. Além disso, o audiolivro é uma ótima ferramenta de interação e reflexão entre colegas de trabalho, professores, educadores e alunos. Os livros falados são todos editados com a ajuda do computador, utilizando dispositivos de captura de som, software de edição e um drive gravador de CD. A adesão a este novo suporte está revolucionando cada vez mais o mercado editorial.","Paletta, F. A. C.; Watanabe, E. T. Y.; Penilha, D. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_225.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4185,http://repositorio.febab.org.br/items/show/4185,"Auto devolução de materiais bibliográficos: serviço 24h - Relato de experiência da Biblioteca Central Cesar Lattes/UNICAMP.",,"O presente trabalho tem como objetivo apresentar relato de experiência da Biblioteca Central Cesar Lattes da UNICAMP quanto ao serviço de auto devolução de materiais bibliográficos, implantado em 2005, expondo dados sobre seu uso e operacionalização, normas de utilização e descrição física. Trata-se de um dispositivo que permite a devolução de documentos, inclusive fora do horário de expediente da Biblioteca, uma vez que o serviço é disponibilizado 24 horas, sem a necessidade do usuário adentrar ao prédio. Desde sua implantação, a auto devolução recebeu 29829 devoluções, com média de 54,93 materiais/dia. A maior vantagem do serviço é a agilidade e a comodidade que a biblioteca oferece ao seu público usuário.","Ceccotti, H. M.; Sousa, D. D.; Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_034.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4228,http://repositorio.febab.org.br/items/show/4228,"Automação do intercâmbio de publicações do Museu de Zoologia da USP.",,"Descreve o processo de automação do sistema de permuta de publicações do Serviço de Biblioteca e Documentação do Museu de Zoologia da USP (MZUSP), visando otimizar os processos de intercâmbio das publicações oficiais do MZUSP com instituições nacionais e internacionais, além de controlar a reserva técnica e estoque dessas publicações. A implantação deste processo permitiu um gerenciamento mais eficiente do intercâmbio das publicações científicas do MZUSP, trazendo inúmeros benefícios aos usuários e instituições envolvidas.","Guimarães,T. B.N.; Flamino, A. N.; Lopes, T. V. G.; Rocha, J.; Lupo, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_077.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4289,http://repositorio.febab.org.br/items/show/4289,"Avaliação da qualidade de software de gestão de bibliotecas: foco na usabilidade da interface de pesquisa.",,"A qualidade é hoje a grande motivadora em todas as áreas de atividade humana e tornou-se mais uma ferramenta que ajuda as organizações no mercado. A demanda por qualidade tem motivado as comunidades de softwares a desenvolverem modelos e aplicações de normas para a avaliação dessa qualidade. O objetivo do trabalho é avaliar a qualidade das interfaces de pesquisa dos softwares de gestão de bibliotecas. O método de pesquisa utilizado constitui-se em três etapas: Levantamento e análise bibliográfica; Elaboração de uma lista de critérios para avaliação da qualidade dos softwares, com foco no requisito usabilidade; e a Avaliação da qualidade dos softwares de gestão de bibliotecas (com foco na usabilidade da sua interface de pesquisa) das Instituições de Ensino Superior (IES) localizadas na cidade de São Carlos-SP. Os resultados obtidos foram uma lista de critérios de qualidade para softwares de gestão de bibliotecas e a identificação de melhorias a serem implementadas nas interfaces de pesquisa a partir da sua avaliação. Conclui-se que o usuário é o principal avaliador de um sistema e a sua satisfação um elemento que caracteriza a qualidade de um software, a lista de critérios apresentada contribui para o aumento da qualidade dos softwares de gestão de bibliotecas.","Silva, T. M.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_138.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4290,http://repositorio.febab.org.br/items/show/4290,"Avaliação da usabilidade do catálogo eletrônico da Biblioteca do CESUR.",,"Pesquisa descritiva que apresenta a avaliação da usabilidade do catálogo eletrônico da Biblioteca do CESUR sob o ponto de vista dos usuários. Adotou uma amostra constituída por 75 usuários, correspondente a 10% dos usuários cadastrados na Biblioteca e como instrumento de coleta de dados foi aplicado um questionário fechado. Os resultados indicam que o catálogo eletrônico da Biblioteca do CESUR satisfaz as necessidades de recuperação de informações e que a maioria dos usuários conhecia e recebeu treinamento para utilizar o catálogo eletrônico.","Gusmão, A. O. M.; Santos, O. N.; Silva, K. F.; Deus, T. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_139.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4229,http://repositorio.febab.org.br/items/show/4229,"Avaliação do aumento dos preços das assinaturas de periódicos no período de 2004 à 2008.",,"É sabido que aumentos de preços das assinaturas de periódicos não acompanham s orçamentos das Universidades, em especial as públicas e, como gerenciadores das assinaturas de periódicos, entendemos que estabelecer uma pesquisa com base numa amostra de títulos em papel dentro do universo de periódicos assinados pela Universidade Estadual de Campinas – Unicamp, servirá de subsídio para possíveis justificativas da manutenção da coleção. Com tal pesquisa, pretende-se mostrar a evolução dos preços das assinaturas de periódicos entre os anos de 2004 a 2008, visando compartilhar conhecimentos para o aprimoramento dos nossos serviços na tentativa de encontrar caminhos que nos possibilitem maior eficiência de nossos trabalhos.","Lemos, F. A.; Oliveira, C. F. M.; Oriole, R.; Souza, V. J.;Villas Boas, M. L. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_078.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4206,http://repositorio.febab.org.br/items/show/4206,"Avaliação do nível de competência em informaçao de pós-graduandos da área de humanidades.",,"O tema competência em informação está às vésperas de completar 40 anos e passou por diversas transformações ao longo desse período, disseminando-se por diversos países. No Brasil o tema também vem sendo discutido, com uma grande preocupação teórica a respeito do termo, sua importância e o papel do bibliotecário. Porém há poucos trabalhos aplicados, especialmente na avaliação de programas para a capacitação dos indivíduos. O presente trabalho discute a importância da competência informacional e apresenta um relato de parte de uma pesquisa sobre comportamento informacional de mestrandos de quatro programas de pós-graduação das áreas de humanidades de uma universidade paulista, privilegiando alguns aspectos da competência informacional dos participantes.","Silva, H. C.; Silva, M. V.; Guerrero, J. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_055.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4230,http://repositorio.febab.org.br/items/show/4230,"Baixa patrimonial de materiais bibliográficos: uma ação desenvolvida por processos.",,"O processo de baixa patrimonial é uma ação necessária, pois no contexto universitário a biblioteca exerce um papel extremamente relevante na produção e difusão de conhecimento, é nela que o processo começa e termina. Dessa forma, é fundamental que as bibliotecas universitárias garantam a atualização das informações disponíveis em seus acervos, pois a informação desatualizada compromete a qualidade e a credibilidade do ensino e da pesquisa, além de dificultar o desenvolvimento da coleção e prejudicar a disseminação correta do conhecimento. Faz-se necessário uma avaliação rigorosa do acervo. Para tanto,utilizou-se a metodologia GEPRO que é baseada na reflexão de maneira estruturada sobre as praticas diárias no trabalho, resultando na Instrução DGA no 58/2007 que estabelece regras formais para a baixa patrimonial bibliográfica na UNICAMP, bem como, o manual de instrução do processo. Concluiu-se que há necessidade de promover um Workshop para divulgar amplamente o trabalho entre os profissionais do sistema de bibliotecas.","D ́Astuto, F. L.; Ribeiro, M. S. P.; Eliel, R. A.; Vosgrau, S. R. C.; Forner, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_079.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4207,http://repositorio.febab.org.br/items/show/4207,"Biblioação: empreendedorismo se faz com pessoas.",,"O artigo destaca a relevância do empreendedorismo no Sistema Integrado de Bibliotecas da UNIVALI - Sibiun, especificamente na Biblioteca Central e Setorial do Centro de Ciências da Saúde, com a experiência do BiblioAção, considerada no Sistema uma ferramenta de gestão e importante elemento para agregar valor, promover a coesão e o sentimento de pertencer, contribuindo para a formação de um ambiente dinâmico e empreendedor e conseqüentemente obter melhores resultados no atendimento aos usuários.","Leber, A.; Berlim, C. B.; Andretti, C. R.; Coelho, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_056.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4313,http://repositorio.febab.org.br/items/show/4313,"Bibliometria aplicada às dissertações e teses de Psicologia.",,"Analisa as referências das dissertações e teses de Psicologia apresentadas à Universidade Estadual do Rio de Janeiro (UERJ), Universidade Federal do Rio Grande do Sul (UFRGS), Universidade Federal da Paraíba (UFPB), Universidade Estadual Paulista “Júlio de Mesquita Filho” – Campus de Assis (UNESP) e Universidade de São Paulo (USP), nos anos de 2004, 2005 e 2006. O objetivo foi o de identificar indicadores que demonstrassem, a partir da produção dessa área do conhecimento, a tendência dos pós-graduandos em relação às linhas de pesquisa, os tipos de trabalhos referenciados, o idioma das publicações utilizadas e quais obras são mais citadas nos trabalhados. O método utilizado foi o de natureza documental, especificamente a Bibliometria, aplicado pelas bibliotecas da Rede Brasileira de Bibliotecas da Área de Psicologia (ReBAP). Os resultados confirmam a natureza multidisciplinar e plural da Psicologia enquanto ciência. Os livros são a fonte de informação mais utilizada pelos pós-graduandos na fundamentação teórica dos seus trabalhos. O idioma das obras referenciadas é, predominantemente, o português, seguido do inglês. Comparativamente, os periódicos brasileiros receberam poucas menções em relação aos estrangeiros. A experiência revelou que as produções colaborativas entre profissionais de diferentes Estados são possíveis e a recomendação é que outras iniciativas de cooperação da mesma natureza sejam levadas a cabo.","Sampaio, M. I. C. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_162.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4165,http://repositorio.febab.org.br/items/show/4165,"Bibliometria e biblioteca universitária: um estudo analítico das citações das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social (2004-2006) da Universidade Federal da Paraíba.",,"Aborda parte de uma pesquisa nacional de cooperação entre a Universidade Federal da Paraíba e a Rede de Bibliotecas Brasileiras da Área de Psicologia e traz a especificidade da UFPB. É um estudo bibliométrico, feito através de análise das referências bibliográficas das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social do Centro de Ciências Humanas, Letras e Artes da UFPB defendidas nos anos de 2004, 2005 e 2006. O objetivo é discutir, através das referencias bibliográficas, até que ponto o acervo da biblioteca tem atendido às necessidades informacionais e está presente nas citações dos mestrandos. Para tanto, foi analisada e quantificada a utilização de periódicos (nacionais e estrangeiros), livros, teses, publicações em eventos e outras publicações. Dessa forma, queremos trazer à tona discussões sobre o cenário em que as bibliotecas universitárias brasileiras se encontram e como tem se dado a sua interação com o seu principal fim que é o usuário e o atendimento às suas reais necessidades de apoio e constituição do saber científico.","Galvino, C. C. T.; Souza, O. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_014.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
