﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3060,http://repositorio.febab.org.br/items/show/3060,"As Universidades Públicas Brasileiras e suas Bibliotecas: a importância na constituição do profissional atuante na Fundação Oswaldo Cruz (FIOCRUZ)","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A Fundação Oswaldo Cruz, instituição parâmetro na pesquisa científica em saúde, é o locus da investigação desenvolvida neste trabalho de pesquisa ainda em andamento. O mapeamento da formação dos pesquisadores a ela vinculados, nos últimos cinco anos, na área de Biotecnologia, área altamente relevante para a saúde humana e animal, agricultura e meio ambiente, é realizado por meio da compilação de informações, em busca avançada, no currículo Lattes, gerido pela Plataforma Lattes, especializada e integrada, pertencente ao Conselho Nacional de Desenvolvimento Científico e Tecnológico. O currículo Lattes disponibiliza resultados de experiências de pesquisadores em diversas áreas do conhecimento. O questionamento do papel das bibliotecas institucionais é investigado na constituição desses profissionais. Os dados até agora coletados indicam as instituições públicas brasileiras como importantes instituições na constituição destes profissionais numa porcentagem bastante significativa, 80% dos currículos analisados considerados. O correspondente a 20% desses currículos mostra que os profissionais que atuam ou atuaram na Fundação Oswaldo Cruz, no mesmo interstício, são oriundos de instituições brasileiras privadas. A pesquisa indica o fortalecimento das instituições públicas na constituição de pesquisadores, especialmente a excelência da universidade pública, que configuram 62,5% das instituições responsáveis pela formação dos pesquisadores vinculados a Fundação Oswaldo Cruz, e a biblioteca universitária dessas instituições como laboratório bibliográfico e documental no aporte a consolidação da iniciação científica, a interação de grupos de estudo multidisciplinares e a produção de projetos de extensão.","Luciana Ferreira Machado^^Ana Paula Alves Teixeira^^Heloisa Helena Costa^^PATRICIA CARVALHO MENDES",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2095-2112-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3186,http://repositorio.febab.org.br/items/show/3186,"ASPECTOS TECNOLÓGICOS DA BIBLIOTECA PARQUE VILLA-LOBOS","Eixo 4: A expansão desenfreada das tecnologias","Discorre sobre a existência de itens tecnológicos ou voltados para a inserção digital dos usuários dentro da Biblioteca Parque Villa-Lobos. Aborda o conceito de biblioteca parque, passando desde sua origem nas bibliotecas de Medellín até a criação da biblioteca Villa-Lobos na cidade de São Paulo. Objetiva avaliar a situação tecnológica da mesma, em especial ao analisar se ela se aproxima do ideário tecnológico instituído para esse tipo de biblioteca. Trata metodologicamente do assunto como pesquisa qualitativa, pautada em revisão bibliográfica sobre a temática em livros, artigos e sites institucionais sobre as bibliotecas parque. Aborda também os resultados obtidos em um formulário enviado para a instituição acerca dos equipamentos lá existentes e como a existência ou não deles resulta nos conceitos estudados na pesquisa. Conclui que a Biblioteca Parque Villa-Lobos atende os requisitos sobre presença de tecnologia e utilização da mesma por seus usuários através dos equipamentos disponibilizados aos usuários, itens de acessibilidade e ações de estímulo à programação e desenvolvimento científico infantil.","Larissa Rosa de Oliveira^^Sabrina De melo Queiroz^^Ohana Francielly Dos Santos^^Emily Mendonça Oliveira^^Patricia Tormin Mesquita",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2221-2238-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3112,http://repositorio.febab.org.br/items/show/3112,"ATIVIDADE DE BIBLIOTERAPIA COM USUÁRIOS DOS CENTROS DE ATENÇÃO PSICOSSOCIAL NA BIBLIOTECA CENTRAL DA UFSC","Eixo 2: Não devemos deixar ninguém para trás","Este trabalho tem como objetivo relatar a experiência vivenciada a partir de uma atividade de biblioterapia realizada na Biblioteca Central da UFSC, com os usuários dos Centros de Atenção Psicossocial (CAPS) do Município de Florianópolis. Essa atividade foi desenvolvida por meio da leitura de duas obras pré-selecionadas: “O trem da amizade” de Wolfgang Slawski e “O menino Nito” de Sonia Rosa. Este relato aponta para a importância da biblioterapia e da leitura como ações que podem proporcionar a catarse e a liberação de emoções e afetos que muitas vezes se encontram reprimidos nos sujeitos. A leitura possibilita a abertura de novos horizontes e permite ao leitor a construção do seu mundo interior como afirmação e empoderamento. O trabalho mostra, também, a importância das ações entre instituições como uma maneira de pensar a saúde mental, o direito ao acesso à informação e a construção de uma sociedade mais equitativa, defendendo a seguinte lógica: ninguém fica para trás.","Ricardo de Lima Chagas^^Daniella Câmara Pizarro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2147-2164-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3328,http://repositorio.febab.org.br/items/show/3328,"Atividades complementares do curso de Biblioteconomia da FaBCI/FESPSP e sua integração com a Agenda 2030","Eixo 7: Construção e identidade profissional","Este relato de experiência trata da integração entre a realização das Atividades Complementares do curso de Biblioteconomia da Faculdade de Biblioteconomia e Ciência da Informação da Fundação Escola de Sociologia e Política de São Paulo (FaBCI/FESPSP) e os Objetivos e Metas estabelecidos pela Agenda 2030. Gerenciando o processo de realização de tais atividades, que são parte integrante e obrigatória do curso de graduação e da formação do aluno, é possível avaliar, medir, sugerir, aprimorar e aproximar cada vez mais os alunos dos preceitos da Agenda 2030 a fim de ampliar e contribuir para uma formação mais humanista e ativa do estudante de Biblioteconomia.","Jose Mario de Oliveira Mendes^^Valéria Martin Valls",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2363-2380-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2976,http://repositorio.febab.org.br/items/show/2976,"ATIVIDADES EDUCATIVAS E CULTURAIS:  Um olhar sobre as bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de Rondônia.","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Este trabalho faz parte de pesquisa desenvolvida em nível de mestrado em Educação, tendo como lócus do estudo, as bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de Rondônia (IFRO), pertencente à Rede Federal de Educação Profissional, Científica e Tecnológica (RFEPCT). O objetivo foi conhecer e entender as práticas e os projetos educativos, ambos desenvolvidos pelos profissionais Bibliotecários do IFRO. O método utilizado foi o indutivo, tendo como tipo de pesquisa, a pesquisa-ação. Os instrumentais utilizados foram análise documental e a aplicação de questionários semiestruturados. Como resultado do estudo, descobrimos que as bibliotecas da Rede Federal (EPCT), é um novo tipo de biblioteca, e deve ser chamada de “Biblioteca Multinível”, também se observou que um dos maiores desafios educacionais dos bibliotecários, é o planejamento e a execução de projetos educativos informacionais, que vise a Competência Crítica em Informação do educando. Portanto, realizamos um mapeamento das atividades e as relacionamos com a criação de um Programa Educativo de Letramento Informacional, que visa à melhoria e o planejamento das atividades e projetos educativos ofertados pelas Bibliotecas da do IFRO e da Rede Federal (EPCT).","Miriã Santana Veiga^^Jussara Santos Pimenta^^Cledenice Blackman",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2010-2027-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3239,http://repositorio.febab.org.br/items/show/3239,"AUTOMAÇÃO DAS BIBLIOTECAS DA UNIVERSIDADE FEDERAL RURAL DA AMAZÔNIA: A EXPERIÊNCIA COM O SOFTWARE SGBIBLIOTECA","Eixo 6: Gestão de bibliotecas","Relata a experiência do processo de implantação do software SGBiblioteca nas bibliotecas universitárias dos 5 campi da Universidade Federal Rural da Amazônia localizados nos municípios: Capanema, Capitão Poço, Paragominas, Parauapebas e Tomé Açu, do Estado do Pará. A tecnologia utilizada permitiu eficiência na função de circulação dos acervos, o qual proporcionou benefícios na gestão dessas bibliotecas.","Anderson Francisco de Sousa Almeida^^Cristiana Guerra Matos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2274-2291-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3240,http://repositorio.febab.org.br/items/show/3240,"AVALIAÇÃO DA USABILIDADE DE SITES DAS BIBLIOTECAS DE IFES BRASILEIRAS: recorte institucional","Eixo 6: Gestão de bibliotecas","Discute-se a importância de avaliar a usabilidade de sites para melhorar a experiência de navegação de usuários. Possui como objetivo geral a avaliação, com base no critério de usabilidade, dos sites de bibliotecas vinculadas às instituições federais de ensino superior (IFES) no Brasil. Baseia-se nos conceitos de fontes de informação eletrônica (sites) e usabilidade (heurísticas de Nielsen). Adota-se como método a pesquisa aplicada, de natureza exploratória, de abordagem mista; o recorte são as IFES brasileiras, em que a amostra são universidades federais, os dados coletados são analisados por meio do método avaliativo com a codificação dos sites e de etapas definidas previamente. O levantamento ocorreu em 2016, sendo o período de análise os anos de 2017 e 2018. Foram encontrados na ocasião os sites ativos de 62 instituições. No entanto, o recorte deste trabalho arrola o Ranking universitário de 2018 do jornal Folha de São Paulo, no qual se considera as 3 instituições com maior pontuação de cada região brasileira. Assim, abrange 20 universidades que apresentaram os seguintes resultados: 83,6% dos sites apresentam correspondência com o mundo real, 66,64% dos sites possuem controle fácil, 53,3% têm consistência e padrões, 86,64% são de fácil reconhecimento e 66,64% demonstram maior flexibilidade.","Gabriel José Teixeira da Silva^^Nysia Oliveira de Sá^^Gabriela Da Silva Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2275-2292-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3057,http://repositorio.febab.org.br/items/show/3057,"AVALIAÇÃO DO USO E DA SATISFAÇÃO APÓS IMPLANTAÇÃO DE NOVO SISTEMA DE BIBLIOTECA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Com a velocidade do desenvolvimento de novas tecnologias e softwares mais avançados é importante que as bibliotecas e centros de informações, que realizam atividades de diversas naturezas para cumprirem rotinas de gerenciamento e prestação de serviços aos usuários, estejam atentos a essas novas ferramentas, sendo que a modernização das bibliotecas está diretamente ligada à automação de rotinas e serviços. Após a implantação do sistema de biblioteca “Pergamum” no IFMG-Campus Bambuí, tem-se por interesse analisar as características dos usuários, a frequência com que buscam informação, a satisfação e o desempenho frente ao novo sistema de biblioteca implantado. Diante desses fatos, há a necessidade de resposta da seguinte pergunta: Qual foi o grau de uso e a satisfação dos alunos do IFMG-Campus Bambuí com o processo de implantação do sistema Pergamum na biblioteca? A presente pesquisa é caracterizada como descritiva de natureza quantitativa. A coleta de dados foi realizada por meio de questionário survey, onde o universo pesquisado é composto pelos alunos matriculados no IFMG-Campus Bambuí.","Douglas Bernardes de Castro^^Rogério Ferreira Marques^^Robson de Paula Araujo^^Lucikelly Oliveira Silva^^EDNILSON MEDEIROS BRITO FILHO",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2092-2109-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3354,http://repositorio.febab.org.br/items/show/3354,"Avaliações e serviços em Unidade de Informação: um breve panorama em Biblioteconomia e em Ciência da Informação","Eixo 8: Ciência da Informação","Realiza uma análise métrica da produção científica sobre avaliação de serviços no âmbito da Ciência da Informação (CI) e na Base de Dados Referencial de Artigos de Periódicos em Ciência da Informação (BRAPCI), visando verificar o estatuto epistemológico da CI em relação a produção de diagnósticos em espaços de memórias (bibliotecas, arquivos, museus), em função da produção de saber sobre tais espaços e ambiências de informação. Aborda a questão da gestão de qualidade e avaliação de serviços, analisando especificidades relativas aos espaços não formais de educação. A falta de diagnósticos afeta o processo de desenvolvimento de serviços e cabe ao profissional da informação zelar para a manutenção, aperfeiçoamento e desenvolvimento das organizações primordial a sociedade. Constata que no Brasil os estudos sobre a avaliação de serviços advêm desde 1974 com abordagens direcionadas ao serviço de referência até tempos contemporâneos aproximando-se a uma centena de debates. Observando no recorte de 2009-2018 a produção brasileira de artigos sobre a temática de gestão de serviços na BRAPCI vem crescendo graças ao debate dessa temática nos principais congressos e devido a metas que avançam no debate dos 17 Objetivos de Desenvolvimento Sustentável.","Marcelo Calderari MIGUEL^^Sandra Maria Souza de Carvalho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2389-2406-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3355,http://repositorio.febab.org.br/items/show/3355,"Base de dados e suas vertentes: uma organização das emissoras de rádio da região de Campinas.","Eixo 8: Ciência da Informação","No mundo globalizado, onde diversas ofertas de serviços informacionais são oferecidas e disponibilizadas de formas variadas, existe, sobretudo na área de comunicação, a necessidade de levar informações úteis à sociedade.  A informação, no contexto das rádios, assim como em outros meios de comunicação, visa atender a população, oferecendo uma variedade de conteúdo, desde notícias a entretenimento. Por meio de uma base de dados referencial construída com auxílio do programa gerenciador Microsoft Access 2016, que permitiu uma recuperação assertiva e de fácil navegabilidade. Nesse sentido, esse trabalho tem como propósito reunir e organizar dados atualizados e confiáveis sobre as emissoras de rádio da região metropolitana de Campinas, interior do Estado de São Paulo. Buscou-se também a interdisciplinaridade entre as áreas de Biblioteconomia e Jornalismo. A justificativa do trabalho se deu pelo resultado da pesquisa exploratória que constatou a inexistência de recursos informacionais de acesso aberto sobre esta temática na região, dando ensejo para a sua criação.","Erenice Dias de Oliveira^^Jose Alves Vanderley junior^^Pietra Lessa Paulo Colasanto^^Regina Guimaraes Dionisio",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2390-2407-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3018,http://repositorio.febab.org.br/items/show/3018,"Benchmarking em periódicos: relato de experiência da Revista do Tribunal Regional do Trabalho da 10ª Região","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","A editoração eletrônica de periódicos no Brasil cresceu significativamente na última década. Acompanhando essa tendência nacional, os periódicos jurídicos institucionais também migraram para o meio eletrônico, não apenas em função dos custos, mas também pela possibilidade de maior alcance de público e pela redução dos impactos ambientais. O presente trabalho tem como objetivo relatar como a técnica de benchmarking foi aplicada para a publicação eletrônica da Revista do Tribunal Regional do Trabalho da 10ª Região. Para isso, apresenta o conceito de benchmarking e sua aplicação no contexto editorial e na escolha do software para a gestão do periódico. Como conclusão, descreve o aumento da visibilidade da publicação após aplicação da técnica e a vantagem da economicidade na escolha de softwares gratuitos.","Anastácia Freitas de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2053-2070-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3028,http://repositorio.febab.org.br/items/show/3028,"Biblioarte: literatura e expressões artísticas para estudantes em privação de liberdade.","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","O Projeto BiblioArte: literatura e expressões artísticas para estudantes em privação de liberdade tem como objetivos principais dinamizar o ambiente de leitura e incentivar a leitura, a produção textual e a expressão através das linguagens artísticas. Em outro sentido, o projeto visa construir respeito à diversidade dentro do ambiente de convivência, trabalhando as diferenças culturais de cada indivíduo e transformado o espaço de leitura em um lugar de todos. O Projeto apresentou significativa aceitação e resultados positivos relacionados ao interesse, participação e frequência no ambiente de leitura e à retirada de obras literárias para leitura. Além de um número crescente de matrículas na escola da penitenciária. Acredita-se, com isso, na possibilidade de crescimento pessoal e profissional de cada reeducando, na construção do conhecimento e do acesso à informação e cultura por meio de um espaço que lhe é de direito e mais ainda, na construção do respeito à diversidade a partir da percepção ampla dos muitos universos existentes que convivem e habitam num mesmo espaço.","Gleiciane Mara Tarossi",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2063-2080-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2977,http://repositorio.febab.org.br/items/show/2977,"BIBLIOCINE: uma proposta de valorização do cinema nacional e incentivo à leitura no Instituto Federal de Sergipe","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","A utilização pedagógica, junto às Bibliotecas, de audiovisuais baseados em livros favorece a compreensão da temática e a fixação de conteúdos curriculares. Nessa perspectiva, o cinema e a literatura são inquestionáveis ferramentas para o enriquecimento cultural, desenvolvimento do senso crítico, entretenimento e instrução em geral. A experiência aqui apresentada diz respeito a um Estudo de Caso realizado com alunos do ensino fundamental da Escola Municipal Vice-governador Benedito Figueiredo e do nível médio técnico do Instituto Federal de Sergipe – Campus Itabaiana, por meio da exibição de filmes que se baseiem em livros disponíveis na biblioteca do campus Itabaiana, entre os meses de agosto de 2017 e maio de 2018. Ao final das sessões de cinema, os participantes responderam um questionário voltado para mapear os hábitos de assistir a filmes e de leitura dos estudantes das duas instituições de ensino. As análises demonstraram que os estudantes preferem os filmes, principalmente os estrangeiros, como forma de aprendizado e entretenimento, relegando a literatura à segunda opção.","Jeane Gomes dos Santos^^Jose Franco de Azevedo^^Pablo Boaventura Sales Paixão^^CARLA CRISTINA VALOIS LINS XAVIER",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2011-2028-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3218,http://repositorio.febab.org.br/items/show/3218,"Bibliofest 2018: dos bibliotecários para a comunidade","Eixo 5: O farol do advocacy","Descreve as ações de planejamento e execução do Bibiofest 2018, evento organizado pela Associação de Bibliotecários e Profissionais do Distrito Federal (ABDF), em parceria com diversas bibliotecas e profissionais bibliotecários do Distrito Federal, por ocasião do Dia do Bibliotecário. O evento promovido no mês de março teve o objetivo de congregar bibliotecas, a comunidade e o incentivo à leitura, em contraponto aos eventos comemorativos tradicionais da Biblioteconomia, voltados apenas para profissionais da área.","Raphael da Silva Cavalcante^^Judite Martins^^Lorena Nelza Ferreira Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2253-2270-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3190,http://repositorio.febab.org.br/items/show/3190,"Biblioteca 2.0 + web 3.0 = Biblioteca 3.0","Eixo 4: A expansão desenfreada das tecnologias","Estudo em torno da temática da Biblioteca 3.0, a qual tem base na web semântica, a fim de oferecer inovadores serviços à comunidade. Elenca-se como principais recursos a busca federada, computação em nuvem, catálogos nos dispositivos móveis, print on demand, código QR, conteúdo gerado pelo usuário, downloadables, biblioteca como apomediated e a “minha biblioteca”. Dessa forma, percebe-se uma transição na maneira como os serviços da biblioteca serão entregues aos usuários, o que trará fragmentação no seu conceito tradicional. No entanto, a original configuração possibilitará que as bibliotecas sejam mais acessíveis e utilizáveis, promoverá nova organização e o compartilhamento de conteúdo, notadamente o conteúdo gerado pelo usuário, sendo assim a “biblioteca sem fronteiras”. Diante de um contexto desafiador, a biblioteca deve valer-se do estudo de usuário, para incorporar a tecnologia da web 3.0 nos seus serviços, produtos e atividades. O artigo de revisão tem caráter exploratório e bibliográfico, valendo-se de publicações científicas nacionais e internacionais na área de Biblioteconomia, Ciência da Informação e afins.","Cassia Cordeiro Furtado",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2225-2242-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3126,http://repositorio.febab.org.br/items/show/3126,"Biblioteca como espaço de inclusão de pessoas com deficiência no mercado de trabalho: estudo de caso da contratação da APAE-DF pela Biblioteca do Ministério da Justiça","Eixo 2: Não devemos deixar ninguém para trás","O presente trabalho é um relato de experiência sobre a inclusão de alunos da APAE-DF – Associação de Paes e Amigos dos Excepcionais do Distrito Federal para desenvolverem trabalho remunerado na Biblioteca do Ministério da Justiça e Segurança Pública. Entende-se que é função da biblioteca atuar na construção de uma sociedade plural, a qual contribua para o desenvolvimento de uma mentalidade coletiva em prol da mitigação das diferenças. Por mais que as políticas de inclusão das pessoas com necessidades especiais físicas e mentais tenham avançado no país, a inclusão destas no mercado de trabalho é insuficiente. Diante do exposto, a Biblioteca do Ministério da Justiça e Segurança Pública, no ano de 2018, contratou a APAE para realizar o trabalho de higienização e pequenos reparos de seu acervo, em especial o de Obras raras e Coleções Especiais, permitindo, de fato, a inclusão dos alunos da APAE-DF no mercado de trabalho. Assim, graças a parceria com a APAE-DF, a Biblioteca do Ministério da Justiça e Segurança Pública tornou concreta a inclusão da pessoa com necessidade especial cognitiva no ambiente de trabalho.","Gabriela GOMES DE OLIVEIRA DOS SANTOS^^André Sousa de Sena^^Luciene Maria Sousa^^Adriana da Silva Macedo^^Danielle Monteiro do Amaral",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2161-2178-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3248,http://repositorio.febab.org.br/items/show/3248,"Biblioteca como um espaço dinâmico e criativo","Eixo 6: Gestão de bibliotecas","Apresenta relato de experiência das bibliotecas dos campi Nova Friburgo e Petrópolis do Centro Federal de Educação Tecnológica Celso Suckow da Fonseca (CEFET/RJ) ao oferecer serviços diferenciados e no desenvolvimento de atividades criativas e de baixo custo com o objetivo de transformar as bibliotecas em espaços cada vez mais atuantes, convidativos e agradáveis. As ações desenvolvidas deixaram as bibliotecas mais dinâmicas, criativas, integradas e participativas, promovendo o bem estar necessário para que os usuários desenvolvam suas atividades de estudo, pesquisa e extensão.","Cristina Rodrigues Alves^^Luciana de Souza Castro^^Samantha Andrade da Rosa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2283-2300-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3125,http://repositorio.febab.org.br/items/show/3125,"Biblioteca Comunitária como espaço de leitura e cultura.","Eixo 2: Não devemos deixar ninguém para trás","Apresenta da Biblioteca Comunitária de Emaús pertencente à Associação Dom Nivaldo Monte, localizada em Parnamirim, Rio Grande do Norte, como centro de incentivo à leitura e cultura. Objetiva mostrar o envolvimento da comunidade com a mesma e ressaltar a necessidade de bibliotecários como agentes voluntários com objetivos de auxiliar na organização da biblioteca e nortear a disseminação cultural e informacional. Conclui-se que a ausência política, manuais e instruções formais resultam em um descontrole informacional, podendo prejudicar o processo de gerenciamento da Unidade como um todo.","Mircelânia Cavalcante do Nascimento",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2160-2177-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3244,http://repositorio.febab.org.br/items/show/3244,"BIBLIOTECA CRUZ E SOUSA: DISSEMINANDO A LEITURA E O HÁBITO DE LER","Eixo 6: Gestão de bibliotecas","As bibliotecas, historicamente, são conhecidas por suprir as necessidades informacionais e principalmente facilitar o acesso à informação, mas, para além dessas atribuições, devem contribuir no processo de formação  de seus usuários, tanto no ambiente acadêmico/escolar quanto no meio social. Essa condição educativa é reafirmada em práticas diárias e projetos desenvolvidos pela biblioteca. Neste sentido, o objetivo deste trabalho é o de relatar as ações realizadas no projeto de extensão “Biblioteca social: vamos contar histórias?”, implementado pela Biblioteca Cruz e Sousa, na cidade de Florianópolis, que surge como uma forma de englobar o usuário nas atividades de responsabilidade social prestadas com a comunidade externa e disseminar a literatura e o hábito de ler para além do espaço físico da Biblioteca.","Morena Pereira Porto^^Cristine de Souza^^Debora Zamban^^Sabrina de Souza^^Victória Miranda de Souza",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2279-2296-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
