﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1134,http://repositorio.febab.org.br/items/show/1134,"Educação para biblioteconomia a nível de pós-graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Pós-Graduação","A formação de bibliotecários no Brasil esteve a princípio ligada a instituições diversas (Biblioteca Nacional, DASP e outros), vinculando-se mais tarde à Universidade. Em 1962 foi instituído um currículo mínimo para os cursos de graduação e a Biblioteconomia foi reconhecida como profissão de nível superior (Lei n.° 4.084, de 30.06.62). Existem atualmente 30 Escolas de Biblioteconomia no País, todas elas empenhadas na formação de profissionais, em nível de graduação. As disciplinas são marcadamente técnicas e pouco voltadas para a formação de líderes e administradores de bibliotecas. Projeto de implantação do curso de pós-graduação em biblioteconomia na UFMG: Administrativamente, o programa de Pós-Graduação vincula-se à Escola de Biblioteconomia da UFMG, com caráter interdepartamental. Sua coordenação será exercida por um Coordenador, assessorado por um Colegiado de Pós-Graduação composto de quatro representantes do corpo docente e um representante dos alunos. O Colegiado terá uma secretária para efetuar os expedientes e os registros necessários ao funcionamento do curso.","Carvalho, Maria Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc70.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1133,http://repositorio.febab.org.br/items/show/1133,"Educação para biblioteconomia a nível de graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Graduação","Desde a criação da primeira Escola de Biblioteconomia, em 1910, até o momento da instalação do Departamento de Biblioteconomia e Documentação, da Universidade Estadual Paulista Júlio de Mesquita Filho, em Marília, Estado de São Paulo (1977), decorreu uma longa distância. A influência cultural europeia norteou os estudos universitários brasileiros no início deste século. Mais tarde, as técnicas norte-americanas trouxeram um avanço à Biblioteconomia Brasileira, e são responsáveis pela formação profissional da maioria dos bibliotecários atualmente atuantes. Hoje, novamente, voltamos à velha cultura europeia, para buscar orientação aos cursos de pós-graduação. Não mais é a França, mas sim a Inglaterra, a emprestar sua contribuição.","Mattos, Maria Antonia Ribas Pinke Belfort de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc69.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1132,http://repositorio.febab.org.br/items/show/1132,"Diagnostico para el planeamiento de un sistema de adiestramento bibliotecario en Brasil","Bibliotecas (planejamento)","En este trabajo no van a encontrar Uds. ningún plan o recomendaciõn acerca de Io que debe ser una situaciòn ideal en Brasil para Ia formaciòn de todos los tipos de personal que necesita Brasil ahora ni Io que necesitará en los diez anos que vienen. Voy a hacerles una serie de preguntas más bién para estimularles a pensar sobre los diferentes detalles del adiestramiento requerido para poder ayudar a los usuários brasilenos a encontrar Ia información o los conocimientos que necesitan, Ia lectura recreativa que lestgrade. Ia orientación bibliográfica que les ayudara a buscar por si mismo Ias soluciones de sus problemas. Tanto para el usuário como para el que busque una solución al problemática dei adiestramiento de bibliotecários en Brasil, hay que saber qué es el problema?","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc68.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1131,http://repositorio.febab.org.br/items/show/1131,"Mercado de trabalho para o bibliotecário","Mercado de Trabalho ^^ Biblioteconomia ","O desenvolvimento brasileiro forçou o incremento da demanda de informação em todos os campos do conhecimento humano, trazendo, como consequência a ampliação do mercado de trabalho para o bibliotecário. Situação do bibliotecário em relação à população, à oferta de mão-de-obra e aos níveis salariais. Necessidade de educação e treinamento em função das mudanças socioeconômicas da sociedade brasileira.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc67.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1130,http://repositorio.febab.org.br/items/show/1130,"A atuação das associações","Associação Profissional ^^ Biblioteconomia ^^ Associativismo","Aqui estamos numa tentativa de transferir ideias, trocá-las, discuti-las, tudo em torno do assunto Movimento Associativo. Num preâmbulo do aspecto específico que nos cabe abordar, qual seja — ""A Atuação das Associações"", gostaríamos que acompanhassem uma linha de pensamento conosco. Vamos dissociar os termos Movimento e Associativo.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc66.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1129,http://repositorio.febab.org.br/items/show/1129,"Comissões Nacionais","Comissão Permanente ^^ Associativismo","Seja nossa primeira manifestação a de agradecimento ao honroso convite que recebemos da Presidência deste Congresso para apresentar um dos temas do Painel sobre Movimento Associativo. É oportuno esclarecer que face a responsabilidade a nós outorgada, foi grande a nossa preocupação em colaborar a altura da seriedade do assunto. Todavia, apesar de todos os esforços dispendidos junto às Presidências das diversas Comissões, não conseguimos de algumas os esclarecimentos indispensáveis à estrutura do trabalho. Alguns deles, nos foram fornecidos verbalmente pela digna Presidência da FEBAB. Pelos motivos antes expostos nos excusamos de eventuais falhas ou omissões.","Moretti, Dina Maria Bueno",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc65.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1128,http://repositorio.febab.org.br/items/show/1128,"A FEBAB e o movimento associativo brasileiro","Associativismo ^^ Biblioteconomia","bibliotecário é o profissional de quem se exige habilitação superior e sua atividade se desenvolve no trato com o livro e materiais outros da comunicação humana, para atingir o seu objetivo específico — servir ao homem comum, em suas várias faixas etárias, como ao cientista, o pesquisador enfim, na busca da informação. Ele é, como qualquer profissional, importante e necessário para que os países se representem na interação de valores estáveis de sua problemática sociocultural. Uma classe profissional atinge reais possibilidades de se alçar no conceito da sociedade por duas posições básicas: formação profissional e organização associativa. A primeira lhe dará as condições necessárias a desempenhar bem o seu mister e a segunda fortificará a sua ação, prestígio social, determinando sua importância como ciasse e parcela significativa do desenvolvimento da sociedade a que está vinculada.","Aragão, Esmeralda Maria de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc64.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1127,http://repositorio.febab.org.br/items/show/1127,Debates,Debate,"Debate realizado durante o congresso com Hagar Espanha Gomes, Emir José Suaiden, Célia Ribeiro Zaher, Murilo Bastos Cunha, Jannice Monte-Mór, Maria Luisa Monteiro da Cunha, Carlos Augusto de Albuquerque, Paulo Terra Caldeira, Maria Alice Vicencio, Irene Maria Fronza, Maria Teresa Castilla, Sebastião de Souza, Cordélia Robalinho Cavalcanti, Maria ELisa Baptista, Anna de Soledade Vieira, Maria do Socorro de Moura e Nilza Teixeira Soares.",Febab,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc63.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1126,http://repositorio.febab.org.br/items/show/1126,"Arquivos em sistemas nacionais de informação","Arquivos ^^ Sistemas de informação","Enfatiza o valor dos arquivos como importante fator no planejamento e desenvolvimento dos países. Enumera as funções dos serviços de arquivos que, além de memória nacional, têm importante papel a desempenhar no sistema nacional de informações. Identifica as atividades de documentação como exercidas sobre dois grandes acervos — o de biblioteca e o de arquivo. Caracteriza o arquivo como acervo oficial, — documentos produzidos e recebidos no desempenho de atividades regimentais — e reserva à área de biblioteca o acervo de documentos adquiridos por compra, doação e permuta. Examina a nova função do arquivista, — a de administrar documentos e enumera suas implicações na qualidade dos arquivos de custódia permanente. Menciona a não integração dos arquivos nos serviços de documentação como uma anomalia. Ao falar dos serviços de documentação de órgãos ministeriais, criados nas décadas de 40 e 50, invoca a estrutura básica que se lhes atribuía, bem como a dos atuais, e examina os exemplos do Centro de Documentação da Câmara dos Deputados e do Ministério das Comunicações. Analisa o primeiro projeto de Sistema Nacional de Arquivo do Brasil, bem como, o atual, em fase de estudo, elaborado pela Secretaria de Planejamento do Ministério da Justiça. Enfatiza a necessidade do arquivista participar dos programas de processamento de dados e outros com vistas à integração de informação e documentos.","Soares, Nilza Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc62.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1125,http://repositorio.febab.org.br/items/show/1125,"Bibliotecas universitárias em sistemas nacionais de informação","Biblioteca Universitária ^^ Sistemas de Informação ","A biblioteca universitária é elemento básico dentro do contexto do Controle Bibliográfico Universal (UBC). Neste trabalho é estudado seu papel num programa nacional de informação. Para isso são expostos e analisados os objetivos do NATIS (Sistema Nacional de Informação) salientando a necessidade de as bibliotecas universitárias estarem preparadas para as novas realidades, como a centralização de serviços, mecanização, integração de redes nacionais etc. São apresentados princípios e sugestões para a concretização dessas finalidades.","Cunha, Maria Luisa Monteiro da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc61.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1124,http://repositorio.febab.org.br/items/show/1124,"Bibliotecas públicas em sistemas nacional de informação","Bibliotecas Públicas ^^ Sistemas de Informação","Então, considerando que as Bibliotecas Públicas são os alicerces de qualquer sistema de informação cultural, científica e tecnológica, resolvemos preparar este trabalho com base na experiência adquirida no Instituto Nacional do Livro e, assim, proporcionar aos participantes do Congresso uma visão da situação atual das bibliotecas públicas brasileiras, acrescida dos problemas e das soluções encontradas em todos os sentidos, bem como das providências que estão sendo tomadas para a criação de uma infraestrutura imprescindível à implantação do Sistema Nacional de Bibliotecas Públicas.","Suaiden, Emir José",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc60.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1123,http://repositorio.febab.org.br/items/show/1123,"A informação em ciência e tecnologia e o IBICT","Ciência da Informação ^^ Tecnologia","Dependemos fundamentalmente da informação. Como ser vivo, a partir dos próprios processos genéticos; como indivíduo, ao tomar a primeira consciência do ambiente que nos envolve, ao processar nós próprios as impressões que os nossos sentidos captam, ao integrar em conhecimento a informação que recebemos ou buscamos, ao transformar esse conhecimento em termos de vida, isto é, em cultura.","Albuquerque, Carlos Augusto de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc59.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1122,http://repositorio.febab.org.br/items/show/1122,"Automação em sistemas de informação","Sistemas de Informação (automação)","A utilização do computador em sistemas de informação é apresentada a partir da experiência dos países desenvolvidos, onde vem sendo empregado para funções de seleção, aquisição, preparação de catálogos, bibliografias e índices, circulação e recuperação/disseminação de informações. A situação brasileira é discutida face aos problemas existentes e às perspectivas advindas das pesquisas realizadas por grupos nacionais nas áreas de ""hardware"" e de ""software"".","Vieira, Anna da Soledade",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc58.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1121,http://repositorio.febab.org.br/items/show/1121,"Controle bibliográfico nacional","Controle Bibliográfico Universal","Altamente significativo o fato de estar promovendo a UNESCO, este ano. Conferência Intergovernamental sobre Bibliografias Nacionais — ano em que a IFLA (International Federation of Library Associations and Institutions) comemora seu cinquentenário de existência. Se, por um lado, remonta àqueles pioneiros, a filosofia do Controle Bibliográfico Universal (CBU), por outro, devem ser atribuídos, à Conferência sobre Princípios de Catalogação, organizada em Paris, em 1961, os fundamentos de um grande edifício, do qual, o CBU pode ser considerado a cúpula.","Monte-Môr, Jannice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc57.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1120,http://repositorio.febab.org.br/items/show/1120,"Sistemas nacionais e internacionais de informação","Sistemas de Informação","A Organização das Nações Unidas para a Educação, Ciência e Cultura (UNESCO), de acordo com seu ato constitutivo, tem como um de seus mandatos o de tratar de assuntos referentes à disseminação do conhecimento e à permuta de informação e de documentação; com esse objetivo, tem-se preocupado durante o último decênio, em encontrar soluções sistemáticas para os problemas cada vez mais complexos de seleção, controle e disseminação da informação entre indivíduos; e em buscar um reequilíbrio na circulação entre países ricos em informação e países carentes de informação — o que permitirá novas perspectivas às sociedades menos favorecidas e à almejada igualdade entre os povos.","Zaher, Célia Ribeiro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc56.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1119,http://repositorio.febab.org.br/items/show/1119,"Sistemas de informação no planejamento para o desenvolvimento","Sistemas de informação ^^ Bibliografias","A necessidade de informação como uma das características do mundo moderno. O impacto da explosão bibliográfica e a transformação da informação como um dos elementos impulsionadores do desenvolvimento socioeconômico. Diretrizes que poderão ser seguidas pelo Brasil no tocante à informação científica e tecnológica: 1 — implantação de uma política nacional de informação, 2 — fortalecimento dos organismos de informação, 3 — utilização da automação bibliográfica e 4 — formação de mão-de-obra qualificada. O sistema de informação como instrumento de utilização racional de recursos humanos, financeiros e bibliográficos.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc55.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1118,http://repositorio.febab.org.br/items/show/1118,"Grupos de bibliotecários em informação e documentação da APB","Grupo de Trabalho ^^ Documentação ^^ Associação","Os Grupos da Associação Paulista de Bibliotecários funcionando desde 1963 apresentam um alto nível de produtividade evidenciado pelas atividades desenvolvidas e pelas publicações editadas. Em 1976 os Grupos atingiram as metas propostas de sistema integrado de bibliotecas e um saldo positivo foi apresentado pelos Grupos Agrícolas, Biomédico, Ciências Sociais e Humanas, Bibliotecas Públicas e Escolares, Tecnologia e de Processos Técnicos. Constatou-se que se preocupam com o aperfeiçoamento profissional, desenvolvimento das atividades biblioteconômicas e corresponderam às reais necessidades dos usuários, colocando ao seu alcance as informações existentes. Diante da expansão dos projetos tornou-se urgente a necessidade de articulação dos vários Grupos e de um processo de planejamento para estruturação em âmbito estadual, propiciando a criação da Assessoria dos Grupos. O modelo apresentado por São Paulo está sendo submetido aos demais Estados e foi cumprida a incumbência dada pela FEBAB, para apresentar documento base para estruturação dos Grupos das Associações e das Comissões Brasileiras de Documentação nas várias áreas específicas, o qual é apresentado como proposição para discussão.","Población, Dinah Aguiar ^^ Correia, Sara",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc54.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1117,http://repositorio.febab.org.br/items/show/1117,"A experiência da Associação Paulista de Bibliotecários nas suas atividades no interior do estado através das seções regionais","Associação Profissional ^^ Biblioteconomia","Este trabalho relata a experiência da Associação Paulista de Bibliotecários, APB, com sede na Capital, para atingir o Interior do Estado através da implantação de Seções Regionais, apontando os resultados, propondo uma nova distribuição, devido a falhas, e sugerindo um programa de trabalho para outras Associações que queiram implantá-las.","Martorano, Maria Angélica Carneiro ^^ Hamar, Alfredo Américo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc53.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1116,http://repositorio.febab.org.br/items/show/1116,"A integração dos sistemas de informação no desenvolvimento nacional sua rapidez e sua eficácia dependem da consciência e responsabilidade profissionais dos bibliotecários","Sistemas de Informação ^^ Associativismo","A consciência e a responsabilidade profissionais dos bibliotecários condicionam a eficácia dos serviços e consequentemente a integração dos sistemas de informação no desenvolvimento nacional. Proposta de revisão do testemunho dessa consciência e responsabilidade.","Macedo, Celes de Azevedo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc52.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1115,http://repositorio.febab.org.br/items/show/1115,"Orientação bibliográfica na área agrícola","Orientação bibliográfica","A situação dos Cursos de Orientação Bibliográfica para pós-graduados foi analisada através de um levantamento entre 54 bibliotecas agrícolas, constatando-se que a maioria delas não desenvolve tal atividade. Considerando a importância desses cursos como um dos instrumentos de trabalho para o pesquisador, a equipe de bibliotecários da Escola Superior de Agricultura ""Luiz de Queiroz"" expõe a experiência desenvolvida neste setor, com o intuito de estimular a realização de cursos similares.","Moretti, Dina Maria Bueno ^^ Rocha, Sonia Correa da ^^ Carvalho, Maria Elisabeth Ferreira de ^^ Poggiani, Marialice Metzker ^^ Alessi, Clóris ^^ Simão, Odette",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc51.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1114,http://repositorio.febab.org.br/items/show/1114,"Guia de periódicos brasileiros em ciências agrícolas","Periódicos ^^ Bibliotecas Especializadas","A cada dia surgem novos títulos de periódicos e para que possamos estar atualizados é necessário utilizarmos a pesquisa, a fim de englobarmos o que há de mais moderno no campo das Ciências Agrícolas.","Monteiro, Isane Therezinha Zahluth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc50.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1113,http://repositorio.febab.org.br/items/show/1113,"Plano para implantação de um sistema de microfilmagem: pareceres da consultoria geral do estado do Rio Grande do Sul","Microfilmes ^^ Arquivos ^^ Documentação Jurídica","Planejamento para a aplicação da Microfilmagem como um Sistema de Arquivamento e Controle de documentos jurídico-administrativos do Estado do Rio Grande do Sul.","Rosa, Veronica Maria Santos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc49.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1112,http://repositorio.febab.org.br/items/show/1112,"O sistema de informações jurídico-tributárias (SIJUT) do Ministério da Fazenda (MF): histórico e situação atual","Documentação Jurídica ^^ Sistemas de Informação","Descrição dos esforços do Ministério da Fazenda na década/70, no sentido de assegurar um Sistema de Informações Jurídico-Tributárias (SIJUT). Referências ao Código Tributário Nacional, e a alguns estudos, planos e projetos, inclusive de Grupo de Trabalho especial. Notas sobre: Convênio com o Senado Federal, alimentação ligada ao Sistema IBM/370, enriquecimento do Thesaurus com a terminologia tributária, utilização de terminais remotos, e leitoras/copiadoras. A evolução de Programa de Documentação legislativo-administrativa integrada ao SIJUT 1975/77, e respectiva codificação.","Amarante, Nylma Thereza de Salles Velloso",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc48.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1111,http://repositorio.febab.org.br/items/show/1111,"Projeto para o uso da microfilmagem de um arquivo de traçados eletroencefalográficos","Aquivos ^^ Microfilmes","A aplicação da microfilmagem num arquivo de traçados encefalográficos, sua organização anterior ao processo e sua manutenção após o estudo são explicados tendo em vista a racionalização do arquivo médico.","Santos, Regina Iara M. dos ^^ Grings, Elaine Olinda ^^ Rizzo, Claudia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc47.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1110,http://repositorio.febab.org.br/items/show/1110,"Integração do sistema de informação na área da saúde pela CBDB/FEBAB","Bibliotecas Especializadas ^^ Biomedicina","Instalada oficialmente pela FEBAB, em 1971, a Comissão Brasileira de Documentação Biomédica vem desenvolvendo um sistema integrado de informação na área da saúde. A colaboração dos Grupos estaduais de bibliotecários atuantes nas instituições biomédicas, como suporte essencial do desenvolvimento integrado evidencia-se pela otimização de recursos bibliográficos, humanos e financeiros, padronizando técnicas, rotinas e procedimentos. Objetivando solução para o caso brasileiro, os projetos coordenados pela CBDB/FEBAB atendem a essa política e são desenvolvidos pelos Grupos estaduais bem articulados.","Población, Dinah Aguiar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc46.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1109,http://repositorio.febab.org.br/items/show/1109,"Biblioteconomia biomédica nos países em desenvolvimento: um enfoque internacional","Bibliotecas Especializadas ^^ Biomedicina","O subdesenvolvimento causa problemas de todos os tipos para bibliotecários biomédicos. Consultores estrangeiros nem sempre são eficazes e os bibliotecários frequentemente necessitam treinamento especializado, embora estudo em nações industrializadas possa ter efeitos negativos. Um programa regional de treinamento baseado numa grande biblioteca biomédica, e não numa escola de Biblioteconomia, foi implementado com êxito no Brasil. O ""status"" só é adquirido através de serviços aos usuários da biblioteca. O acervo de uma biblioteca biomédica num país em desenvolvimento deve ser especializado, e o material requer manipulação especial. É difícil a aquisição de obras publicadas em países industrializados organizando-se para isso sistemas complexos de permuta. As bibliotecas são relativamente pequenas sendo essencial a cooperação, que pode ser feita com as maiores bibliotecas médicas e científicas do mundo, sendo que a América do Sul já tem uma rede regional. Muitas vezes, é mais fácil conseguir equipamento que utilizá-lo com eficiência. As condições de saúde em países em desenvolvimento estão melhorando, embora haja muito que fazer; o caminho para frente é pela formação de redes regionais.","McCarthy, Cavan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc45.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1108,http://repositorio.febab.org.br/items/show/1108,"Centro de informação e documentação (CIDGER) do Movimento Pró-Idosos (MOPI) de São Paulo","Documentação ^^ Idosos","O MOPI, cujo objetivo geral é a maior integração e participação da pessoa idosa na sociedade, com subvenção da Interamerican Foundation, instalou o Centro de Informação e Documentação Gerontológica cuja finalidade é assessorar os especialistas e cooperar com os órgãos ou entidades relacionadas com o idoso reunindo, toda a documentação bibliográfica ou audiovisual sobre Gerontologia. O trabalho apresenta os objetivos, as fases de instalação, a estrutura e o Cronograma do CIDGER.","Ferreira, Carminda Nogueira de Castro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc44.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
