﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1215,http://repositorio.febab.org.br/items/show/1215,"Facebook e biblioteca universitária: experiência das bibliotecas do CCH e CCSO da UFMA","Redes Sociais ^^ Biblioteca Universitária ^^ Marketing de Biblioteca","As redes sociais atualmente são amplamente utilizadas pelas pessoas, independente do nível social ou acadêmico, pois aproxima os que estão longe e torna a informação, seja ela qual for, acessível a um número significativo de pessoas em um curto período de tempo. As bibliotecárias responsáveis pelas Bibliotecas Setoriais do Centro de Ciências Sociais e do Centro de Ciências Humanas da Universidade Federal do Maranhão – UFMA enxergaram no Facebook uma oportunidade ímpar de divulgação dos seus serviços e produtos, além de servir para mostrar à comunidade acadêmica sua importância dentro da Universidade. As informações postadas nas páginas das referidas bibliotecas referem-se, em sua maioria, à cultura, política, mercado de trabalho e informes sobre a rotina das Bibliotecas, o que vem agradando muito os seus seguidores.","Costta, Eliziene Barbosa ^^ Ribeiro, Larissa Verônica Moreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181820150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1313,http://repositorio.febab.org.br/items/show/1313,"A biblioteca pública municipal Prof. José de Anchieta Pompermayer no processo de formação do leitor anchietense","Bibliotecas públicas ^^ leitura ^^ leitores","Na sociedade contemporânea, a capacidade de obter informação e gerar conhecimento é fator fundamental. Entretanto, a cada dia aumentam as discrepâncias sociais e econômicas entre os que possuem informação e aqueles que têm acesso a ela. Neste âmbito, a biblioteca pública deve assumir o papel determinante na disponibilização da informação e, por conseguinte, possibilitar o desenvolvimento das práticas leitoras, obtendo-se, assim, a formação do leitor crítico (BRASIL, 2000, p.17). A Biblioteca Pública Municipal “Professor José de Anchieta Pompermayer”, localizada no município de Anchieta- ES tem por finalidade transmitir o saber socialmente acumulado, porquanto, para realizar tal feito, orienta-se conforme as missões descritas em Manifesto da Organização das Nações Unidas para a Educação, Ciência e Cultura (UNESCO, 1994) sobre Bibliotecas Públicas, que tem como condição essencial, ""criar e fortalecer hábitos de leitura nas crianças desde a mais tenra idade; apoiar tanto a educação individual e autodidata como a educação formal em todos os níveis"".","Curto, Karla ^^ Cruz, Vanessa Barreto da ^^ Cardoso, Maria de Lourdes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195320150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1278,http://repositorio.febab.org.br/items/show/1278,"Evolução da produção científica da Faculdade de Odontologia de Bauru - FOB-USP (2009-2014)","Produção Científica ^^ Odontologia","A produção científica é o conjunto de documentos gerados a partir dos resultados de pesquisas, que representam a materialização do conhecimento sobre determinado assunto, sendo utilizada, atualmente, como o principal instrumento para a avaliação da ciência. As avaliações da produção científica por meio dos estudos bibliométricos constituem abordagem objetiva e confiável que, associada às análises contextuais, torna-se um dos instrumentos metodológicos que contribuem para a visualização do comportamento da ciência em um dado campo. De modo resumido, pode-se definir a bibliometria como uma área cujo ponto central reside na utilização de métodos quantitativos na busca por uma avaliação objetiva da produção científica (ELIAS; SOUZA, 2006, p. 220).","Danuello, Jane Coelho ^^ Amadei, José Roberto Plácido",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400191020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1304,http://repositorio.febab.org.br/items/show/1304,"Relações interpessoais em bibliotecas universitárias: abordagens sob a ótica do bibliotecário","Interação interpessoal ^^ Biblioteca Universitária","As organizações estão exigindo cada vez mais a educação continuada de seus profissionais, na tentativa de desenvolver habilidades e competências que ocasione a eficiência e eficácia dos serviços e produtos disponibilizados. Neste contexto, as relações interpessoais influenciam o fazer de qualquer profissional, pois aquele que não está satisfeito no seu ambiente de trabalho por qualquer que seja o (s) motivo (s), trará influências negativas para a organização.","Diniz, Isabel ^^ Trindade, Marília",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194220150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1307,http://repositorio.febab.org.br/items/show/1307,"Estudo sobre a Fundação Dorina Nowill como fornecedora de materiais na formação de coleções para deficientes visuais nas bibliotecas de São Luís - MA","Desenvolvimento de Coleções ^^ Pessoas Com Deficiência Visual","É comum o usuário com deficiência visual em uma biblioteca se deparar com a falta de rampas ou de qualquer sinalização que favoreça a sua permanência ou mesmo acesso ao recinto. O problema é maior quando se trata do acervo, pois não existe a preocupação em selecionar e adquirir materiais em Braille ou propicio para o uso de pessoas com deficiência visual. Nesse contexto entra a Fundação Dorina Nowill para Cegos como fornecedora de materiais informacionais voltados para este público. Assim, pensou-se em estudar a Fundação Dorina Nowill para Cegos como identificar, descrever e traçar breves considerações sobre a importância e influência dessa fundação no processo de formar e desenvolver coleção para um público tão especial.","Diniz, Isabel ^^ Santos, Sandra Leidiane dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194620150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1315,http://repositorio.febab.org.br/items/show/1315,"Tecnologias assistivas nas bibliotecas universitárias brasileiras e portuguesas: ações e estratégias","Tecnologia ^^ Educação Especial ^^ Biblioteca universitária ^^ Inclusão social","Sociedade da Informação (Castells, 2011) aponta desafios às comunidades, aos ambientes educacionais e às bibliotecas que, por força do atual cenário, têm vindo a evoluir no sentido de criar estratégias que permitam o acesso das pessoas com necessidades especiais às tecnologias de informação e comunicação (TIC). Tais estratégias poderão favorecer à eliminação de barreiras arquitetônicas, a comunicação, o acesso físico a espaços que permitam a sua socialização, a disponibilização de programas adequados e a apresentação da informação em formatos alternativos que permitam a leitura e a escrita viabilizando o seu acesso a educação.","Diniz, Isabel ^^ Almeida, Ana Margarida ^^ Furtado, Cassia",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195520150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1449,http://repositorio.febab.org.br/items/show/1449,"Um olhar para a formação do bibliotecário escolar","Biblioteca Escolar ^^ Bibliotecários (formação profissional)","Considerando que as bibliotecas existem para serem usadas, e servirem como local de troca de informações e que é responsabilidade dos bibliotecários orientar o usuário para interagir com ela, destacamos então a necessidade de se ter uma visão sobre a formação do profissional bibliotecário escolar no âmbito dos currículos de biblioteconomia, numa tentativa de vê-lo não somente como um gestor de bibliotecas, mas como um orientador e formador de leitores. Ao mencionarmos o ambiente de uma biblioteca escolar remetemo-nos à reflexão da formação dos profissionais e de seus usuários enquanto futuros leitores. Em face desta questão, a pesquisa que ora apresentamos tem o objetivo de mostrar quantitativamente, como o tema “biblioteca escolar” vem sendo abordado nos currículos dos cursos de Biblioteconomia no Brasil.","Diorio, Marieli Sader",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400212820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1223,http://repositorio.febab.org.br/items/show/1223,"A relevância da inclusão do descritor integralidade em saúde nos descritores em ciência da saúde (DeCS)","Biblioteca Virtual ^^ Terminologia ^^ Vocabulários Controlados","O conceito de integralidade surgiu no contexto dos movimentos de luta, nas décadas de 70 e 80, por melhores condições de vida, trabalho e saúde, a partir da formulação de políticas públicas, visando garantir a saúde como direito e serviço aos usuários do Sistema Único de Saúde (SUS), abrangendo tanto a formulação de políticas governamentais voltadas para a atenção e cuidado aos usuários quanto a organização dos serviços de saúde, do conhecimento e a prática dos trabalhadores que atuam nesses serviços. ","Drumond, Geisa Meirelles ^^ Brumatti, Josimara Dias ^^ Danielli, Luciana ^^ Martins, Maria de Fátima Moreira ^^ Rodrigues, Maria Margareth Vieira Pacheco ^^ Infurna, Sandra",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182920150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1266,http://repositorio.febab.org.br/items/show/1266,"O google e a biblioteca escolar como espaços de pesquisa e aprendizagem","Biblioteca Escolar ^^ Pesquisa Educacional","O presente artigo pretende refletir sobre a relação de alunos do ensino médio com a biblioteca escolar e com a ferramenta de busca Google. Através de entrevistas realizadas no contexto de uma biblioteca escolar, busca-se identificar a relação e os sentimentos presentes nesse contato dos alunos com o espaço da biblioteca e da Internet, nesse caso específico com o Google.","Duarte, Adriana Bogliolo Sirihal ^^ Antunes, Maria L. Amorim ^^ Paiva, Raquel Miranda Vilela",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400189120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1501,http://repositorio.febab.org.br/items/show/1501,"O estudante de ensino médio e as representações sociais sobre a bibliotecaescolar no Distrito Federal","Biblioteca Escolar ^^ Representações sociais ^^ Ensino Médio ^^ Distrito Federal","A escola é um dos mecanismos de inserção do indivíduo na sociedade, que capacita o indivíduo além das habilidades de leitura e escrita, mas também para a convivência em grupo. A biblioteca escolar, por fazer parte deste espaço, tem importância crucial na construção do aprendizado e da autonomia humana.","Duarte, Yaciara Mendes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400219720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1425,http://repositorio.febab.org.br/items/show/1425,"Uma visibilidade do livro didático na literatura científica brasileira (2000-2014)","Livro didático ^^ Produção científica","Este é um estudo bibliográfico acerva de acervos de livros didáticos, objeto de estudo do Projeto de pesquisa em andamento “Bibliotecas escolares e acervos - possibilidades de fontes, história e memória”. A pergunta de pesquisa do trabalho investigativo se pauta na seguinte questão: Os acervos didáticos existentes nas bibliotecas das escolas sob a tutela do estado de Santa Catarina localizadas no município de Florianópolis revelam de algum modo possibilidades de fonte de pesquisa e memória para o campo da Biblioteconomia e Educação? a qual pauta o objetivo geral: Mapear os acervos didáticos abrigados nas instituições escolares da Rede Estadual de Ensino, circunscritas ao município de Florianópolis integrante da 18° Secretaria Regional do governo de Santa Catarina.","Eggert-Steindel, Gisela ^^ Feldman, Daniele ^^ Silva, Kayma Kanoon da ^^ Sontag, Luana ^^ Nascimento, Tayrine Vilma",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400209820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1337,http://repositorio.febab.org.br/items/show/1337,"Educação profissional e tecnológica em EAD: técnico em biblioteconomia do IFRS-Câmpus Porto Alegre","Biblioteconomia (estudo e ensino) ^^ Ensino Profissional e técnico","O Curso Técnico em Biblioteconomia, na modalidade presencial, teve início em 2004, ainda na Escola Técnica da Universidade Federal do Rio Grande do Sul (UFRGS), viabilizado com a parceria de docentes do Curso de Biblioteconomia da Faculdade de Biblioteconomia e Comunicação (FABICO)/UFRGS com a Escola Técnica. O Curso foi criado para atender à necessidade de formação profissional, em nível pós-médio (técnico), capacitado e habilitado para atuar como assistente junto aos bibliotecários, nas diferentes tipologias de bibliotecas.","Estabel, Lizandra Brasil ^^ Moro, Eliane Lourdes da Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400198920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1526,http://repositorio.febab.org.br/items/show/1526,"Atendimento pró-ativo","Bibliotecas Públicas ^^ Ação Cultural ^^ Usuários de Biblioteca","Quando pensamos em atendimento em bibliotecas públicas, logo nos lembramos de serviço de empréstimo, devolução, reserva e auxílio em pesquisas. Hoje, porém, as bibliotecas têm disponibilizado ambientes em que os sócios/visitantes querem permanecer por mais tempo. Observamos uma grande quantidade de crianças que ficam na biblioteca por um longo período, muitas vezes sem uma atividade direcionada.","Fagiani, Letícia ^^ Motta, Sueli Marcondes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400222920150407_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1529,http://repositorio.febab.org.br/items/show/1529,Ingresso,,"Ingresso cortesia da abertura do XXVI CBBD realizado na Sala São Paulo em 21/07/2015 às 20h30",FEBAB,,FEBAB,2015,,,,,pt,Ingresso,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/cbbd2015_doc03.jpg,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1530,http://repositorio.febab.org.br/items/show/1530,"Mario de Andrade Convida",,"Guia do espetáculo de abertura do XXVI CBBD",FEBAB,,FEBAB,2015,,,,,pt,Flyer,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/cbbd2015_doc01.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1531,http://repositorio.febab.org.br/items/show/1531,"Programa Oficial 2015",,"Programa oficial completo do XXVI CBBD",FEBAB,,FEBAB,2015,,,,,pt,Programa,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/cbbd2015_doc02.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1235,http://repositorio.febab.org.br/items/show/1235,"Bibliografia básica: levantamento de coleções","Aquisição de Materiais ^^ Bibliografias ^^ Biblioteca Universitária","Relata-se a experiência da Biblioteca Campus UFRJ-Macaé Professor Aloisio Teixeira, para desenvolvimento da coleção de livros e identificação das carências, a partir de levantamento realizado junto às Coordenações de cursos de graduação e representantes dos mesmos na Comissão de Biblioteca. O objetivo deste levantamento é estabelecer as reais necessidades, tendo em vista a peculiar estrutura do Campus, em que não há institutos, há direção única e integração disciplinar. A Biblioteca acompanha esta estrutura, constituindo-se de fato como biblioteca central.","Feder, Lia Baião ^^ Macedo, Marília Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400184920150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1287,http://repositorio.febab.org.br/items/show/1287,"Projeto de incentivo à leitura em biblioteca: as rodas de leitura no IFRS Câmpus Porto Alegre","Leitura ^^ Bibliotecas Especializadas","O papel da biblioteca no que diz respeito às atividades de incentivo e promoção da leitura transcende o domínio do ato de ler e o acesso às obras literárias disponíveis no acervo. É função social das bibliotecas, especialmente no meio acadêmico, além de disseminar o conhecimento técnico-científico, promover à comunidade projetos que visem ao incentivo e a disseminação da leitura. Atentos a estas questões, os bibliotecários da Biblioteca Clóvis Vergara Marques (BCVM), do Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul (IFRS) – Câmpus Porto Alegre, em conjunto com acadêmicas do Curso Técnico em Biblioteconomia, que realizavam estágio curricular obrigatório nesta Biblioteca e, com os demais servidores do quadro efetivo da BCVM, idealizaram um projeto intitulado: Rodas de Leitura: leituras obrigatórias do Vestibular da UFRGS 2013.","Feijo, Suzinara da Rosa ^^ Silveira, Filipe Xerxeneski",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400192120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1296,http://repositorio.febab.org.br/items/show/1296,"Um estudo descritivo do acervo de livros didáticos numa instituição escolar estadual de educação básica: Florianópolis (SC)","Livro didático ^^ Acervo","Este trabalho objetiva apresentar resultados do estudo do acervo de livros didáticos numa instituição escolar estadual de educação básica no estado de Santa Catarina acerca de livros disponibilizados pelo Programa Nacional do Livro Didático (PNLD), objeto de estudo do Projeto de Pesquisa em andamento “Bibliotecas escolares e acervos - possibilidades de fontes, história e memória”, que tem por propósito mapear os acervos de livros didáticos abrigados nas instituições escolares da Rede Estadual de Ensino circunscritas ao município de Florianópolis integrante da 18° Secretaria Regional do governo de Santa Catarina. Trata-se de pesquisa iniciada em agosto de 2012_2 e o intuito desse estudo é investigar a temática sobre o acervo didático da biblioteca escolar na perspectiva em este se configurar como uma fonte de pesquisa e memória(s) num diálogo entre o campo da Biblioteconomia e da Educação. A pesquisa mergulha em um recente movimento internacional no campo da Educação preocupada com a criação, instalação e preservação de programas e projetos que organizam acervos de/sobre livros didáticos como em Portugal, Espanha e Paris. Para tanto, tem como aporte teórico os Estudos Culturais valendo-se de diferentes metodologias e fontes capazes de alcançar o objetivo do estudo. Assim sendo, especificamente o presente texto objetiva apresentar uma parte dos dados quantitativos obtidos no decorrer dessa investigação.","Feldman, Daniele ^^ Silveira, Eduardo ^^ Lima, Graziela do s santos ^^ Steindel, Gisela Eggert",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1207,http://repositorio.febab.org.br/items/show/1207,"Projeto Mais Bibliotecas Públicas: uma estratégia de mobilização local","Bibliotecas Públicas ^^ Ativismo ^^ Política Cultural","Este trabalho apresenta o processo de construção do Projeto Mais Bibliotecas Públicas e a sua relação com as políticas culturais voltadas para as bibliotecas no Brasil, seus objetivos, metodologias e os primeiros resultados. Parte do princípio de que é necessário um trabalho conjunto entre o governo federal, os governos locais e a sociedade para ampliar o número de bibliotecas públicas no país e enfrentar o enorme déficit no acesso à informação e à leitura ao cidadão brasileiro.","Fernandez, Maria Aparecida Arias ^^ Machado, Elisa Campos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400180920150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1507,http://repositorio.febab.org.br/items/show/1507,"Ações estruturantes do Sistema Estadual de Bibliotecas Públicas de São Paulo (SISEB)","Bibliotecas Públicas ^^ Bibliotecas Comunitárias ^^ Bibliotecas (sistemas)","O Sistema Estadual de Bibliotecas Públicas de São Paulo (SisEB) integra as bibliotecas públicas municipais e comunitárias vinculadas, existentes no Estado. Hoje, a rede é composta por aproximadamente 900 unidades, incluindo a Biblioteca de São Paulo (BSP) e a Biblioteca Parque Villa-Lobos (BVL), oficinas de práticas e experiências do conceito Biblioteca Viva.","Ferrari, Adriana Cybele ^^ Ruprecht, Pierre André de ^^ Kirst, Marcos ^^ Sant'Ana, Giovanna Carvalho ^^ Souza, Evelyn Fonseca de ^^ Sousa, Vaessa Pereira de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400220320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1471,http://repositorio.febab.org.br/items/show/1471,"Arquitetura e visualização da informação: perspectivas e aplicações","Arquitetura de Informação ^^ Usuários da Informação ^^ Interação Homem-Máquina ^^ Recuperação da Informação","O homem moderno, com novos valores e novos padrões de necessidades e de consumo, exige mais e melhores serviços. Às organizações, sejam de natureza pública e privada, cabe a adequação às mudanças e o atendimento às exigências de seus usuários, se quiserem permanecer vivas em qualquer ambiente, principalmente em ambientes virtuais.","Ferreira, Carlos Alberto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1377,http://repositorio.febab.org.br/items/show/1377,"Repensando o Bibliotecário","Bibliotecários ^^ Papel Social ^^ Profissões","No ano em que se completa 50 anos da regulamentação da profissão do bibliotecário, realizada pelo Decreto 56.725 de 16 de agosto de 1965, é importante repensar o papel do bibliotecário. Desse modo, o presente trabalho apresenta uma discussão inicial sobre alguns aspectos que serão contemplados ao longo da dissertação de Mestrado sobre a Epistemologia da Biblioteconomia Contemporânea.","Ferreira, Emanuelle Geórgia Amaral Ferreira ^^ Araújo, Carlos Alberto Ávila",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400204020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1214,http://repositorio.febab.org.br/items/show/1214,"Bibliotecas, gestão do conhecimento e a perspectiva de redes sociais","Gestão do conhecimeto ^^ Redes Sociais ^^ Bibliotecas","A crescente importância atribuída à informação e ao conhecimento tem levado às organizações a busca por adequações tecnológicas e recursos humanos qualificados. A justificativa dada a essa importante consideração deve-se ao contínuo desenvolvimento das tecnologias da informação e da comunicação que vem desenvolvendo a produção de informação e conhecimento.","Ferreira, Liliane Juvência Azevedo",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1511,http://repositorio.febab.org.br/items/show/1511,"Termos gênero/forma: a experiência da biblioteca ECA/USP","Tesauros ^^ Indexação (biblioteconomia)","Pretende-se destacar a importância dos termos de gênero / forma para a indexação de documentos de uma forma geral, utilizando o campo 655 do formato MARC, a partir da experiência das bibliotecárias da Biblioteca da Escola de Comunicações e Artes da Universidade de São Paulo (ECA/USP) adquirida com a indexação de documentos audiovisuais.","Ferreira, Sarah Lorenzon",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400220720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1343,http://repositorio.febab.org.br/items/show/1343,"Portal de Periódicos da UFRPE: uma experiência de parceria","Períodicos ^^ Cooperação Técnica","Portal de Periódicos da Universidade Federal Rural de Pernambuco - UFRPE foi criado em parceria com a Universidade Federal do Rio Grande do Norte - UFRN, através de cooperação técnica do Departamento de Ciência da Informação. Neste sentido, pretende-se neste relato apresentar a importância do compartilhamento de conhecimento e o trabalho em rede, fundamentais no processo de criação do referido repositório. Além disso, as possibilidades de capacitação de equipe de bibliotecas a partir da cooperação técnica entre instituições.","Ferreira, Vania ^^ Cunha, Jacqueline de Araújo ^^ Araújo, Elisabeth ^^ Cordeiro, Edson",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400199720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1289,http://repositorio.febab.org.br/items/show/1289,"Serviço de preservação de periódicos eletrônicos","Preservação digital ^^ Periódicos Eletrônicos","As atualidades da preservação digital garantem a duração dos objetos digitais por um longo período de tempo, sua aplicação deve ser criteriosa e baseada em estratégias confiáveis. Garantir a memória de uma época e registrar os acontecimentos relevantes vividos pelo homem é o que nos leva a preservar.","Ferrer, Igor Dias ^^ Santos, José Henrique Adriano dos ^^ Araújo, Kathryn Cardim",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400192320150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
