﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4332,http://repositorio.febab.org.br/items/show/4332,"Caracterização da produção científica da Faculdade de Odontologia de Bauru: análise das publicações originadas de dissertações/teses. (Pôster)",,"Caracterizou-se a produção científica originada das dissertações e teses homologadas na Faculdade de Odontologia de Bauru, no período de 2005 a 2007, a fim de identificar os veículos de divulgação utilizados para a disseminação e divulgação do conhecimento gerado nos programas de pós-graduação. Os dados das dissertações/teses contidos na base WinISIS foram exportados para uma planilha eletrônica para geração de tabelas e gráficos. Através da análise dos dados verificou-se uma maior tendência para publicação dos trabalhos derivados das dissertações de mestrado em revistas nacionais e do doutorado em revistas internacionais. As revistas nacionais, em média, possuem uma boa classificação na Lista QUALIS, enfatizando a preocupação dos autores em lograr uma produção científica não só baseada em quantidade, mas na qualidade, hoje exigida pelos órgãos fomentadores de pesquisa, tanto em nível nacional quanto internacional.","Ferraz, V. C. T. F.; AmadeiI, J. R. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_181.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4331,http://repositorio.febab.org.br/items/show/4331,"Artigos publicados na Revista ""Psicologia em Estudo"":tendências metodológicas das pesquisas aplicadas. (Pôster)",,"Pesquisa realizada com o objetivo de verificar os procedimentos metodológicos adotados nos artigos publicados na Revista Psicologia em Estudo da Universidade Estadual de Maringá (UEM), no intervalo de julho de 2001 a dezembro de 2007, analisar a filiação institucional dos autores que tiveram seus textos aceitos para publicação neste período, e, realizar um estudo descritivo de análise quantiqualitativa dos trabalhos disponibilizados na base SciELO que permitiu identificar os eixos temáticos, sendo os testes de medidas psicológicas, tratamento e prevenção psicológica e psicologia histórico cultural os de maior evidência. Observou-se nos fascículos analisados a representação de 97 instituições, e deste total, 17 (17,53%) são internacionais e 80 (82,47%) nacionais. Foi analisado um total de 314 autores, dos quais 295 (94%) são filiados a instituições nacionais e 19 (6%) de instituições estrangeiras. A pesquisa permitiu confirmar a não-endogenia da Revista, visto que apenas 2,5% das autorias identificadas são da UEM. No total de 250 artigos analisados, verificou-se que 27,6% apresentam estudos teóricos, 24,4% estudos quantitativos e 16,8% estudos qualitativos, representados por entrevistas semi-estruturadas; estudos etnográficos, observação participante.","Curty, M. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_180.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4330,http://repositorio.febab.org.br/items/show/4330,"Informação em saúde pública para profissionais do SUS: capacitação via internet. (Pôster)",,"A Biblioteca/CIR da Faculdade de Saúde Pública da Universidade de São Paulo capacita seus usuários por meio de seu Programa Educativo e percebe a necessidade de abranger também os profissionais do Sistema Único de Saúde (SUS), atuantes em todo o Brasil. Esses profissionais, com conhecimentos no acesso à informação em saúde, podem promover a participação social. Um dos instrumentos para capacitá-los é via cursos à distância, por meio da internet. O objetivo do trabalho é apresentar panorama da literatura publicada sobre educação a distância, via internet, realizada no ambiente de bibliotecas acadêmicas, como ferramenta educacional viável para cursos em informação em saúde pública para profissionais do SUS. Para isso foi realizada busca bibliográfica na literatura publicada nos últimos anos relacionando educação a distância em bibliotecas. São apresentados os aspectos envolvidos no desenvolvimento de um curso de educação a distância, via internet, de forma que a Biblioteca da Faculdade de Saúde Pública tenha subsídios para implantação de um curso dessa natureza. Concluiu-se que a Biblioteca/CIR pode viabilizar cursos via internet sobre o uso dos seus recursos informacionais para esse público da área da saúde. Percebe-se que há muitos desafios a serem vencidos.","Souza, A. M. M.; Cueca, A. M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_179.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4329,http://repositorio.febab.org.br/items/show/4329,"Comparaçao da educação presencial com a educação à distância através de uma pesquisa aplicada. (Pôster)",,"Educação à distância (EAD) é um tema que vem sendo intensamente abordado devido à crescente demanda pela educação continuada, modernização e disponibilização de novas tecnologias. O objetivo deste trabalho foi analisar a EAD como modalidade educacional e compará-la com a presencial. O método usado foi a pesquisa-ação e o objeto de estudo os alunos de Biblioteconomia e Ciência da Informação da Universidade Federal de São Carlos (UFSCar). Os resultados foram a comparação das modalidades de ensino e a preparação de material pedagógico para a EAD aplicada à disciplina de Informação para Competitividade Empresarial (ICE). É possível concluir que a conciliação dos dois tipos de ensino poderia ser o mais indicado. Esse tipo de junção permitiria cobrir as lacunas ou deficiências dos dois tipos de ensino.","Puerta, A. A.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_178.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4328,http://repositorio.febab.org.br/items/show/4328,"Repensando a rotina da Biblioteca Central do Campus de Ribeirão Preto - Universdade de São Paulo.",,"Trata-se de um relato de experiências que tem como objetivo descrever as mudanças na rotina do tratamento da informação na Biblioteca Central de Ribeirão Preto - USP, visando o atendimento eficiente da demanda, por meio da otimização do processamento técnico de livros. Para alcançar o objetivo proposto, foram desenvolvidas três ações: motivação da equipe, elaboração de novas ferramentas e busca de novas parcerias. Os resultados, obtidos até a presente data demonstraram que a equipe da BCRP/USP buscou o melhor aproveitamento da informação para atender às necessidades dos usuários, agilizando seus serviços e oferecendo informações de qualidade.","Amorim, I. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_177.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4327,http://repositorio.febab.org.br/items/show/4327,"Projeto SIPAM como Sistema de Informação.",,"Relato da implantação do projeto SIPAM, a sua concepção e missão. Descreve a sua estrutura, funções e parcerias. Ressalta algumas ações e projetos com a participação do SIPAM em apoio às atividades sociais desenvolvidas no âmbito do projeto. Ressalta o aspecto informacional do projeto, da coleta de dados até a difusão de informações. Comenta sobre alguns projetos desenvolvidos pelo SIPAM na Amazônia, destacando o lado civil.","Silva, L. O. M.; Meneses, M. J. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_176.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4326,http://repositorio.febab.org.br/items/show/4326,"Recursos para pesquisa nas Instituições de Ensino Superior através das novas tecnologias de informação: um caso para o marketing de serviços.",,"O artigo aborda a implantação do marketing de serviços em bibliotecas universitárias como recurso para a dinamização da utilização de ferramentas de pesquisa pautadas nas novas tecnologias de informação. Essas novas tecnologias podem ser disponibilizadas por investimento das universidades, como a assinatura de Bases de Dados “on-line”, em CD-ROM e de tradutores de idiomas ou por órgãos de apoio à pesquisa, a exemplo do Portal de Periódicos da CAPES. Discorre sobre a necessidade de ampliar a utilização desses recursos, utilizando como estratégias de marketing a divulgação dos recursos de pesquisa, a instrumentalização dos pesquisadores nas ferramentas de pesquisa disponíveis e o monitoramento das estatísticas de pesquisas da instituição. Trata das dificuldades enfrentadas na sensibilização da comunidade acadêmica para a utilização dos recursos disponibilizados como suportes informacionais necessários ao desenvolvimento de pesquisas e projetos.","Santos, L. S.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_175.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4325,http://repositorio.febab.org.br/items/show/4325,"Projeto “Minhas citações”: desenvolvimento de uma base de dados on-line para armazenamento de registros de leitura.",,"O objetivo deste trabalho é descrever a experiência de criação e desenvolvimento do Projeto “Minhas Citações”: uma base de dados de acesso on-line, livre e gratuito, onde os usuários cadastrados podem armazenar seus registros de leitura, visualizá-los e recuperá-los através de qualquer computador conectado à Internet. Para isso, realizou-se levantamento bibliográfico sobre a documentação de trabalhos científicos, principalmente no que se refere à organização de apontamentos e fichamentos. O resultado foi a criação de uma base de dados que permite o armazenamento de registros de leitura e a elaboração de citações e referências bibliográficas. Conclui-se que a base de dados “Minhas Citações” possibilita o acesso e a recuperação das informações contidas em registros de leitura, tornando o processo de documentação de trabalhos científicos mais fácil, ágil e fidedigno, o que fomenta a pesquisa e o conhecimento científico.","Assis, L. S.; Silva, L. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_174.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4324,http://repositorio.febab.org.br/items/show/4324,"Periódico como fonte de informação documental da arquivologia: um estudo de gênero, titulação e ocupação.",,"Analisa a produção científica da Arquivologia nos periódicos Ciência da Informação e Perspectivas em Ciência da Informação, de 1995 a 2005, enfocando a relação das variáveis gênero, titulação e ocupação dos autores. A pesquisa é do tipo descritiva documental, quantitativa e com cálculos estatísticos, tendo como universo 23 produções científicas dos periódicos estudados. Os resultados demonstram uma produção com baixa representatividade no campo da Arquivologia, no que tange à divulgação em periódicos, não havendo nenhuma relação entre as variáveis estudadas.","Mendes, S. O.; Sousa, M. C. P",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_173.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4323,http://repositorio.febab.org.br/items/show/4323,"Modelo conceitual de mapoteca digital aplicado à saúde pública.",,"Apresenta um modelo conceitual de mapoteca digital aplicado a saúde, servindo aos órgãos e pesquisadores que atuam na área de saúde, como uma ferramenta de armazenamento das informações relacionadas ao surto da febre tifóide no município de Anajás-PA. No banco de dados geográfico estarão armazenados textos, tabelas, e imagens sobre as condições de saúde, saneamento básico e informações sobre a doença no município. O sistema de informação geográfica foi idealizado como ambiente gráfico para gerar as análises diversas relacionadas aos agravos de condições de saúde da população. O modelo propõe uma interface gráfica, a ser implementada, de acordo com os interesses dos usuários, em potencial, para facilitar o acesso com mais rapidez e precisão.","Silva, L. O. M.; Ribeiro, A. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_172.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4322,http://repositorio.febab.org.br/items/show/4322,"Metodologia de elaboração do Guia de Bibliotecas da 1a Região.",,"Este trabalho descreve a metodologia utilizada para o cadastramento de bibliotecas que resultou no “Guia de Bibliotecas da 1a Região” em formato impresso e eletrônico. Ressalta o papel do Conselho Regional de Biblioteconomia na elaboração e manutenção de cadastros de bibliotecas e unidades de informação, a importância desses cadastros para a divulgação destas entidades, bem como fontes bibliográficas para pesquisadores e usuários em geral.","Guimarães, T. P.; Marcial, C. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_171.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4321,http://repositorio.febab.org.br/items/show/4321,"Indexação de teses e dissertações em educação: o caso da Universidade Federal do Rio Grande do Norte.",,"Analisa o processo de indexação de uma parte do acervo de teses e dissertações do Programa de Pós-Graduação em Educação, da Universidade Federal do Rio Grande do Norte, produzida no período de 2004 a 2006. Seu objetivo principal foi analisar o uso dos termos atribuídos a esse acervo especializado. A hipótese deste estudo foi que a imprecisão terminológica no processo de indexação interfere diretamente na estratégia de busca e recuperação da informação. O material analisado foi composto de 42 teses e 49 dissertações, com 467 descritores, cuja análise se deu a partir do confronto de linguagens de indexação por meio do método comparativo. Para tanto, foram adotados procedimentos tais como: seleção, análise conceitual e a identificação da estrutura dos termos genéricos e específicos. Dentre os seus primeiros resultados percebeu-se a grande quantidade de termos atribuídos livremente, embora o uso da Classificação Decimal Universal e o Tesaurus Brased para o processo de indexação, também foram identificados. Assim sendo, propõe-se uma reestruturação na política de indexação destes trabalhos acadêmicos, pois se verificou que o uso das linguagens construídas agiliza o processo de comunicação dando maior precisão e eficácia na recuperação da informação/documento.","Medeiros, R.; Nascimento, M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_170.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4320,http://repositorio.febab.org.br/items/show/4320,"Memória UERJ: imagens em movimento.",,"Este projeto tem por objetivo resgatar a memória da UERJ produzida em vídeo desde 1980, pelo Centro de Tecnologia Educacional – CTE / UERJ e por outras unidades da universidade através da recuperação do acervo existente e da criação de um banco de imagens visando agilizar o processo de recuperação da informação e imagens, para proporcionar fácil acesso de toda a comunidade interna e externa. A UERJ através de diferentes projetos e iniciativas tem buscado cumprir o papel que lhe cabe na preservação da memória cultural da sociedade, possibilitando o acesso à produção cultural em diversas áreas. O CTE tem desenvolvido atividades que objetivam o registro, a preservação e a difusão da memória cultural em vídeo, com relatos orais de reitores, professores, alunos e funcionários da UERJ, resguardando também eventos e acontecimentos marcantes da vida/história da instituição. A exemplo desta linha de ação é o projeto Memória UERJ em Vídeo, que se caracteriza por atividades contínuas através da busca e alimentação de sua base. O projeto encontra-se com todo o processamento técnico de recuperação do acervo, concluído até 2006, tendo sido informatizado e disponibilizado ao público pela Internet. Um catálogo impresso com a sinopse dos vídeos / DVD, índice de títulos e personalidades já se encontra disponível para a comunidade. Foram consideradas todas as cenas filmadas na UERJ, dentro e fora do Campus universitário, mesmo aquelas em que não há a intencionalidade do registro histórico. Entende-se também que, quanto mais abrangente formos na recuperação dos fatos, melhor poderemos atender às pesquisas sobre a UERJ, nas mais diferentes abordagens.","Fortes, J. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_169.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4319,http://repositorio.febab.org.br/items/show/4319,"Indexação analítica de periódicos da Biblioteca da Faculdade de Farmácia da UFMG.",,"O periódico científico possui grande importância para a divulgação e disseminação de publicações dos resultados de pesquisas científicas. Também é reconhecida a importância e a contribuição das tecnologias da informação e comunicação na rotina das bibliotecas universitárias. Este trabalho apresenta a indexação analítica de artigos de periódicos e o serviço de conversão para o formato eletrônico destes documentos pela equipe da biblioteca da Faculdade de Farmácia da UFMG. O objetivo do trabalho realizado é a disponibilização dos textos completos dos artigos da área de farmacologia para a comunidade acadêmica e científica. Apresenta-se na metodologia, uma maior exploração do campo 856 do MARC 21 e os resultados alcançados até o momento.","Manhã, E. M.; Pereira, F.; Faria, M. L. L.; Costa, M. U. P.; Santos, S. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_168.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4318,http://repositorio.febab.org.br/items/show/4318,"Hemeroteca digital temática: socialização da informação em cinema.",,"Apresenta a criação de uma Hemeroteca Digital sobre cinema. Um corpora documental constituído de 180 artigos de jornais impressos, cujo acervo pertence à Seção de Coleções Especiais, da Biblioteca Central Zila Mamede da Universidade Federal do Rio Grande do Norte (UFRN), tornou-se objeto desse estudo. Essa documentação retrata a história do cinema em âmbito nacional e internacional, referente ao período de 1959 a 1990. Durante esse processo investigativo, tornou-se possível identificar a falta de tratamento técnico desse material informacional. Com isso, o seu objetivo principal foi tratar documentariamente esse artigos para elaboração e recuperação de informações, tanto do material impresso quanto o de conteúdo digital, com vistas a sua visibilidade e disponibilização na internet. A esquisa foi desenvolvida no período de agosto de 2007 a junho de 2008. Sua metodologia foi constituída dos seguintes processos: seleção, representações descritiva e temática, digitalização, tratamento de imagens e inserção dos dados no sistema automatizado ALEPH. Com isso os principais resultados obtidos foram: tratamento dessa coleção, visibilidade, acesso e possibilidade de recuperação, preservação através da sua disponibilização em formato digital, permitindo assim uma grande circulação desse material, independente do lócus geográfico onde se localiza a demanda de informação nesse campo do saber. Ademais, o seu principal resultado foi a própria criação de uma fonte de informação digital. Portanto, esse estudo contribuiu, fundamentalmente, para a organização de informação e pesquisa em cinema, por meio desses resultados estruturantes que permitiram a difusão e recuperação dessa documentação em dois formatos: impresso e o digital.","Medeirs, R.; Melo, E. S. F.; Nascimento, M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_167.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4317,http://repositorio.febab.org.br/items/show/4317,"FRBR – Requisitos Funcionais para Registros Biibliográficos: primeiro estudo investigativo da USP.",,"Os FRBR se apresentam como uma nova filosofia na descrição dos objetos de informação. Como tema recente no cenário biblioteconômico brasileiro, um grupo de projetos do SIBi-USP propôs um estudo investigativo dos aspectos teórico e prático sobre o tema. O método contemplou a pesquisa documental e o levantamento de experiências. Os resultados indicam que a literatura em Português ainda é incipiente, sendo a compreensão do tema dependente da literatura inglesa. As vantagens da prática do modelo FRBR parecem ser a forma de exibição das informações ao usuário e a facilidade na catalogação dos registros. Não há relato da prática no Brasil; como conseqüência, não há pesquisas de satisfação de usuários dos FRBR.","Knörich, E. M. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_166.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4316,http://repositorio.febab.org.br/items/show/4316,"Descrição das fontes de informação organizacional da Rede SENAI/SC.",,"Informações organizacionais e tecnológicas são uma constate preocupação para o SENAI que ciente da sua missão no contexto industrial, está sempre inovando para não ficar ultrapassado no contexto tecnológico e este artigo discorre sobre a importância da informação científica, tecnológica, estratégica para negócio no contexto da busca pela inovação e qualidade dos processos, produtos e serviços. A informação organizacional é classificada quanto à natureza, função, nível e tipo e destaca as fontes de informação e informações tecnológicas disponíveis na Rede SENAI de Santa Catarina para subsidiar os gestores e colaboradores em suas decisões estratégicas para tal conta com a colaboração da rede de bibliotecas e seus gestores bibliotecários.","Viapiana, N.; Bueno, S. B.; Ramos, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_165.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4315,http://repositorio.febab.org.br/items/show/4315,"Conhecer para satisfazer: aplicação da técnica de análise de citações na Biblioteca Setorial do CCSH/UFSM.",,"Este artigo analisa as 2.725 citações bibliográficas constantes nas 36 dissertações defendidas nos anos de 2005 a 2007 do Curso de Mestrado em Administração do Centro de Ciências Sociais e Humanas (CCSH) da Universidade Federal de Santa Maria visando: verificar os materiais citados e sua distribuição; identificar os autores mais citados; determinar a idade média dos livros citados e estabelecer o percentual de coincidência entre os livros citados e o acervo da Biblioteca Setorial do CCSH. Os resultados revelaram que: livro é o tipo de material que se apresenta como a principal fonte de consulta, acima de 47% nos três anos analisados e o maior índice de citações concentra-se nos últimos dez anos. A disponibilidade dos livros na Biblioteca Setorial do CCSH não corresponde à metade dos livros citados. Essa pesquisa quantitativa permitiu conhecer deficiências, lacunas, tendências e necessidades da Biblioteca Setorial do CCSH para acompanhar o desenvolvimento científico dos seus usuários, que entre eles estão os alunos do mestrado. Diante desses resultados, medidas deverão ser tomadas para alcançar índices mais próximos da qualidade do acervo comparado com as necessidades de seus usuários para melhor satisfazê-los.","Nagel, M. A. B.; Lobler, M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_164.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4314,http://repositorio.febab.org.br/items/show/4314,"Catalogação e indexaçao de patentes: estudo desenvolvido na DTRI/SBU/UNICAMP em parceria com a INOVA-UNICAMP.",,"Procurou-se demonstrar um estudo desenvolvido, em 2007, pela Diretoria do Tratamento da Informação, do Sistema de Bibliotecas da Unicamp (DTRI/SBU/UNICAMP) em parceria com a Inova-Unicamp para que as Patentes da Universidade tivessem seus dados disponibilizados, também, na Base ACERVUS. Como não foram encontrados padrões de catalogação referentes a esse tipo de documento em nenhuma base de dados de monografias, resolveu-se estudar as possibilidades de criação de uma planilha MARC 21 - formato internacional de intercâmbio de dados - com as informações mais importantes referentes a esses materiais, retiradas da própria Base de dados de Patentes da Inova-Unicamp. Partiu-se da constatação de que, mesmo sem haver uma planilha apropriada, existe no MARC o parágrafo 013 destinado a Patent Control Information (Controle de Informação de Patente). Criou-se, então, uma planilha específica, em MARC 21 para descrição dos metadados de Patente, com catalogação pelo AACR2, contendo resumo, abstract e o destaque para o termo [inventor] e [patente] para possibilitar acesso a todos os nomes dos inventores. Foram acrescentados ainda, campos para cabeçalhos de assuntos em português e inglês, como forma de agregar valor à catalogação desses documentos. Acredita-se, com isso, poder contribuir com a disseminação das informações tecnológicas, geradas pela Unicamp, facilitando as buscas do usuário pesquisador/estudante e do usuário empreendedor de empresas, para uma efetiva transformação de Patentes em inovações tecnológicas, visando o progresso em âmbito interno e externo a Universidade.","Monsanto, F. O. R.; Castro, M. L. N. D.; Ribeiro, C. M.; Vicente, G.; Vosgrua, S. R. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_163.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4313,http://repositorio.febab.org.br/items/show/4313,"Bibliometria aplicada às dissertações e teses de Psicologia.",,"Analisa as referências das dissertações e teses de Psicologia apresentadas à Universidade Estadual do Rio de Janeiro (UERJ), Universidade Federal do Rio Grande do Sul (UFRGS), Universidade Federal da Paraíba (UFPB), Universidade Estadual Paulista “Júlio de Mesquita Filho” – Campus de Assis (UNESP) e Universidade de São Paulo (USP), nos anos de 2004, 2005 e 2006. O objetivo foi o de identificar indicadores que demonstrassem, a partir da produção dessa área do conhecimento, a tendência dos pós-graduandos em relação às linhas de pesquisa, os tipos de trabalhos referenciados, o idioma das publicações utilizadas e quais obras são mais citadas nos trabalhados. O método utilizado foi o de natureza documental, especificamente a Bibliometria, aplicado pelas bibliotecas da Rede Brasileira de Bibliotecas da Área de Psicologia (ReBAP). Os resultados confirmam a natureza multidisciplinar e plural da Psicologia enquanto ciência. Os livros são a fonte de informação mais utilizada pelos pós-graduandos na fundamentação teórica dos seus trabalhos. O idioma das obras referenciadas é, predominantemente, o português, seguido do inglês. Comparativamente, os periódicos brasileiros receberam poucas menções em relação aos estrangeiros. A experiência revelou que as produções colaborativas entre profissionais de diferentes Estados são possíveis e a recomendação é que outras iniciativas de cooperação da mesma natureza sejam levadas a cabo.","Sampaio, M. I. C. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_162.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4312,http://repositorio.febab.org.br/items/show/4312,"Aprimoramento do Vocabulário Controlado da USP nas áreas de arquitetura, urbanismo e design: relato da experiência do SBI da FAUUSP.",,"A equipe que trabalha com a indexação no Serviço de Biblioteca e Informação da FAUUSP identificou a necessidade de adequar os vocabulários de suas bases locais com o Vocabulário Controlado da USP. Para isso criou um grupo de estudos com o objetivo de sistematizar as ações de aprimoramento e compatibilização dos termos relativos a arquitetura, urbanismo e design . Desde março de 2006 uma equipe de indexadores e a bibliotecária de referência reúnem-se mensalmente para discutir sobre o cadastramento dos vários tipos de documentos existentes na Biblioteca, compatibilizar os índices de assuntos das várias bases de dados locais com o Vocabulário Controlado e estudar a inclusão ou alteração de termos. Como resultado foram alterados 14 descritores e incluídos 31 no SIBIX. A criação deste grupo tem permitido a normalização e atualização constante dos descritores das áreas.","Uliana, D. E. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_161.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
