﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4353,http://repositorio.febab.org.br/items/show/4353,"Programa de endomarketing para livraria Casa do Livro da Universidade Federal da Paraíba. (Pôster)",,"A preocupação com o público interno deverá estar em harmonia com os interesses da instituição, criando um clima organizacional amistoso e agradável para os clientes internos exercerem suas funções, desempenharem suas atividades e prestarem um serviço de excelência ao público externo. O presente estudo objetiva a elaboração de um programa de endomarketing para a Livraria Casa do Livro, da Universidade Federal da Paraíba. Utiliza como método, a pesquisa descritiva e como instrumento, o questionário, o qual possibilitou a identificação dos pontos fortes e fracos, oportunidades e ameaças. Concluiu-se que o publico interno da Livraria Casa do Livro da UFPB, dentro da visão do endomarketing está caminhando para um possível relacionamento de qualidade, visto que na pesquisa apresentada observou-se um equilíbrio entre pontos fortes e fracos, verificando-se a urgência na melhoria dos relacionamentos e comunicações para que as ameaças deixem de existir e as oportunidades possam surgir de imediato, trazendo benefícios para o grupo interno e externo como um todo.","Araújo, S. G. L.; Costa, R. X.; Mota, A. R. S.; Silva, J. M. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_202.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4195,http://repositorio.febab.org.br/items/show/4195,"Programa de Cpacitação para Uso dos Produtos e Serviços das Bibliotecas da ESALQ / USP.",,"A evidente demanda dos usuários de Bibliotecas quanto às facilidades e às possibilidades para a prática de pesquisas bibliográficas na web evidencia a urgência de ações inovadoras e sistematizadas que possibilitem uma interação mais eficaz da Biblioteca com seus clientes finais, de acordo com seu perfil e necessidade individual. Nesse contexto, a Divisão de Biblioteca e Documentação da Escola Superior de Agricultura “Luiz de Queiroz” da Universidade de São Paulo desenvolve o Programa de Capacitação de Usuários para aperfeiçoar o uso das fontes de informação disponíveis, visando integrar, de forma prática e assertiva, as competências dos profissionais da informação e as peculiaridades e habilidades de cada grupo de pesquisadores.","Garcia, E. M.; Damiano, L. C. C.; Zinsly, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_044.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4287,http://repositorio.febab.org.br/items/show/4287,"Programa de Capacitação permanente no Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR).",,"O SIBI/UFPR, preocupado em desenvolver em seus servidores competências e habilidades direcionadas para melhoria da qualidade dos serviços oferecidos, e em atender demandas específicas de aperfeiçoamento profissional, institui o seu Programa de Capacitação Permanente. Este programa teve início em 2007 com o objetivo de aprimorar e padronizar, em alguns casos, a execução de rotinas e procedimentos efetuados em todas as bibliotecas do SIBI e, conseqüentemente, melhorar a qualidade dos serviços e produtos ofertados aos usuários. O conteúdo do programa de 2007 abordou, entre outros, os temas de: acessibilidade em bibliotecas, MARC 21, normas para apresentação de documentos científicos, preparação das bibliotecas para avaliação do MEC, e desenvolvimento de coleções. Este programa apresentou resultados positivos e reafirmou a importância da manutenção de um programa permanente de capacitação, com alterações anuais de conteúdo, de acordo com as demandas institucionais da UFPR e dos profissionais do SIBI. Os cursos de 2008 atenderão prioritariamente o corpo funcional com nível de escolaridade até o ensino médio, abordando temas voltados para os servidores que não tem qualquer conhecimento na área de informática e para quem tem apenas um conhecimento mínimo. Estes cursos buscam preparar estas pessoas para a execução de serviços informatizados, para poderem participar de outros cursos que tenham o conhecimento básico de informática como pré-requisito e ainda, e acima de tudo, promover a inclusão digital. Simultaneamente, a partir do segundo semestre deste ano, terá início o curso de Técnico em Biblioteconomia. Ele se realizará em dois módulos, onde ao final do Módulo I o aluno se formará Auxiliar de Biblioteca e ao final dos dois módulos como Técnico em Biblioteconomia. Alguns cursos de 2009 serão ministrados à Distância utilizando plataforma em software livre.","Camargo, C. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_136.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4247,http://repositorio.febab.org.br/items/show/4247,"Programa de capacitação de usuários em informação científica da Biblioteca Central Cesar Lattes/UNICAMP: a evolução desde sua implantação.",,"Em 2001, o Sistema de Bibliotecas da Universidade Estadual de Campinas (SBU) implantou um Programa de Capacitação de Usuários em Informação Científica, com o objetivo de capacitar sua comunidade acadêmica no acesso às diversas fontes de informação e recursos disponíveis na Universidade. O Programa é avaliado periodicamente e, com base nessas avaliações, tem sido reformulado quando necessário. Desse modo, o presente trabalho apresenta um estudo comparativo entre 2002 e 2007/2008 dos resultados das avaliações dos usuários ao final de cada módulo.","Marquetis, E. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_096.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4267,http://repositorio.febab.org.br/items/show/4267,"Profissional da informação: habilidades requeridas pelo mercado de trabalho em face às Tecnologias da Informação e Comunicação.",,"O mercado de trabalho do Profissional da Informação (PI) vem ganhando novo formato devido ao avanço das tecnologias da informação e comunicação (TIC), com isso, faz-se necessário que o profissional acompanhe as tendências desse mercado, utilizando as tecnologias como instrumento de trabalho a fim de agregar valor e modernidade às suas funções. Dessa forma, identificou-se, na literatura, as habilidades requeridas do profissional da informação pelo atual mercado de trabalho. Para esse estudo, descreve-se o papel do profissional da informação e as mudanças que ele enfrenta na sociedade da informação. Aborda-se as tecnologias da informação e comunicação como objeto de estudo desse profissional. Enfim, foram enumeradas as habilidades demandadas em face às tecnologias e sugere-se que adquira também conhecimentos a respeito das novas tendências, como: teletrabalho, comércio eletrônico e mais recentemente sobre RDA – Resource Description and Access - o novo padrão para a descrição dos recursos e do acesso projetado para o mundo digital.","Silva, L. C.; Muniz, F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_116.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4171,http://repositorio.febab.org.br/items/show/4171,"Produção científica: estudo realizado na Biblioteca Setorial do Hospital Universitário Cajuru e Campus Toledo da Pontifícia Universidade Católica do Paraná.",,"O presente artigo é um relato de experiência do serviço de indexação da produção científica dos pesquisadores da Pontifícia Universidade Católica do Paraná – Biblioteca Campus Toledo e Biblioteca Setorial do Hospital Universitário Cajuru. No Sistema Pergamum, foram indexados somente artigos publicados em periódicos científicos e artigos submetidos à apresentação em congressos, seminários, colóquios e encontros. Apresenta a análise, indexação e armazenamento da produção científica, relacionando a titulação dos docentes, a distribuição temporal da produção científica, a área do conhecimento que mais publica, qual o tipo de autoria e qual a avaliação Qualis dos periódicos onde esta produção foi publicada.","Richadt, N. F.; Schiavon, S. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_020.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4369,http://repositorio.febab.org.br/items/show/4369,"Produção científica na EESC/USP: relato de experiência sobre uma reestruturação para o acesso facilitado. (Pôster)",,"O conjunto de mudanças relativas à reestruturação do Memorial EESC teve como objetivo principal eliminar os obstáculos presentes na organização, armazenamento e recuperação de documentos, acentuados na década de 90, com o surgimento da internet e dos catálogos online. Esse acervo localiza-se na Biblioteca da Escola de Engenharia de São Carlos (EESC/USP) e reflete a produção científica, técnica e artística gerada na Unidade pelos professores, pesquisadores e técnicos especializados de nível superior. A reestruturação baseou-se em dois pontos: a) recuperação e acesso ao documento físico no acervo; b) a sua preservação. As estratégias implementadas apontaram resultados significativos, facilmente notados pelo aumento do número de consulta, facilidade para o usuário na localização do documento no acervo; otimização no seu processamento técnico e preparação do acervo da produção científica da EESC para o projeto de digitalização do SIBi/USP.","Camargo, M. F., Celere, N. T; Zanetti, L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_218.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4380,http://repositorio.febab.org.br/items/show/4380,"Processo de publicação das revistas científicas: sistema SGP. (Pôster)",,"Além do Sistema Eletrônico de Editoração de Revistas (SEER), traduzido e customizado pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT), foi desenvolvido o Sistema de Gestão de Publicações (SGP), que possibilita, ao profissional da informação agilizar o processo de editoração de revistas científicas, envolvendo todos os trâmites editoriais: submissão e recepção dos artigos, encaminhamento aos revisores, devolução aos autores para as reformulações necessárias, envio para correções ortográficas e de normalização, envio ao tradutor e diagramador, por meio eletrônico. O sistema agrega, também, a possibilidade de acompanhamento, pelo editor ou secretária, de todo o fluxo editorial, da submissão à publicação (ou recusa). As informações ficam armazenadas, permitindo o acesso pelos revisores, secretária (bibliotecária), editores e autores com maior agilidade, uma vez que o acesso ao artigo é direto, ou seja, não há necessidade de fazer download de arquivos adicionais.","Rafael, S. L. L.; Curty, M. G.; Pestana, M. C.; Rodrigues, A. V. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_229.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4170,http://repositorio.febab.org.br/items/show/4170,"Preservação da memória institucional no Instituto de Psicologia da USP.",,"Apresenta um breve histórico do Instituto de Psicologia da Universidade de São Paulo (IPUSP) e descreve as iniciativas que estão sendo realizadas para resgatar e preservar a sua memória. Relata a criação de um Centro de Memória na Biblioteca Dante Moreira Leite do IPUSP, em 2001, e a construção do site do Centro, em 2008. Aborda as ações para divulgar o trabalho e os documentos presentes no Centro e descreve a metodologia de construção do portal. O Centro de Memória é coordenado por uma Comissão Institucional composta de professores e bibliotecários e reúne em seu acervo Memoriais, Relatórios de Atividades, Fotografias, Gravações, Fitas de Vídeo, filmes, CDs, DVDs e outros documentos, tanto referentes a épocas anteriores, como aos desenvolvimentos atuais do IPUSP. Espera-se que o relato de nossa experiência incentive outros centros de documentação e bibliotecas a iniciarem trabalhos semelhantes de preservação da memória institucional.","Sabadini, A. A. Z. P.; Verissimo, T. G.; Cadidé, I.; Ades, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_019.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4169,http://repositorio.febab.org.br/items/show/4169,"Preservação da memória científica e maior visibilidade à produção científica do Instituto de Física Gleb Wataghin da UNICAMP.",,"O presente trabalho busca dar andamento a um serviço já sistematizado da Biblioteca do IFGW no que tange a gestão dos dados relacionados à produção científica do instituto. O objetivo é garantir sua memória científica através da recuperação do texto completo de toda a produção científica indexada do IFGW no período de 1972 à 2007. Além disso, pretende-se catalogar essa produção no catálogo bibliográfico da universidade contribuindo assim para aumentar a visibilidade e acesso ao conhecimento gerado no instituto. Apresentamos a forma com que esses artigos são recuperados e o andamento desse trabalho, mostrando o total de artigos publicados, recuperados e linkados. Discutimos a respeito da manutenção de repositórios institucionais, arquivos abertos e o Movimento de Livre Acesso a Informação assim como, as novas formas de acesso e transmissão do conhecimento dentro da universidade. Citamos também a emergência de um novo Paradigma de Acesso Livre Eletrônico e buscamos sensibilizar através deste, a discussão da comunidade universitária a esse respeito. Concluímos que a reunião de toda produção cientifica do IFGW, como também da universidade é de fundamental importância para o seu auto-conhecimento e o seu próprio desenvolvimento.","Sponchiado, R. A.; Cartaxo, S. M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_018.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4368,http://repositorio.febab.org.br/items/show/4368,"Preparo técnico e pedagógico do profissional da informação que ministra cursos de pesquisa em base de dados. (Pôster)",,"O presente estudo contempla uma proposição em relação ao preparo técnico e pedagógico do bibliotecário para ministrar Cursos de Capacitação em Acesso a Bases de Dados dentro do ambiente universitário. Em virtude da carência de programas de educação continuada para o profissional da informação, a equipe de bibliotecários do Centro Universitário São Camilo - Sistema Integrado de Bibliotecas Pe. Inocente Radrizzani - buscou desenvolver habilidades didático-pedagógicas com o objetivo de orientar buscas em bases de dados eletrônicas para sua comunidade acadêmica. Para fundamentar a importância desses cursos, foi observada a utilização das bases de dados: Ovid; Thomson-Gale (Portal da Pesquisa); MedLine With Full Text e MedLine Select - EBSCO Information Services, assinadas no período de 2003 e 2008. Tomando por base o referencial teórico, a análise dos dados apresentados buscou demonstrar a necessidade de atualização e capacitação do profissional.","Macedo, M. V. R.; Franco, V. F.; Drigo, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_217.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4246,http://repositorio.febab.org.br/items/show/4246,"Política de qualidade no Núcleo Integrado de Bibliotecas da Universidade Federal do Maranhão.",,"Gestão de qualidade em bibliotecas universitárias. Proposta de implantação de indicadores para gerenciamento da qualidade em bibliotecas. Escolheu-se o Programa de Gestão Pública, por ser voltado para resultados e se desenvolver a partir de princípios constitucionais. Baseado em produtos como a avaliação , desburocratização e gestão de atendimento sendo prioritariamente aplicada a administração pública federal.","Pereira, M. R. S.; Figueiredo, R. B. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_095.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4219,http://repositorio.febab.org.br/items/show/4219,"Planejamento estratégico para o Sistema Integrado de BibliotecasS (SIB/UEPB) como elemento de ação empreendedora.",,"O papel de gerenciar é uma das tarefas difíceis, sobretudo, em instituições sem fins lucrativos, a exemplo das bibliotecas universitárias, cuja missão acadêmica cumpre subsidiar informacionalmente as atividades de ensino, pesquisa e extensão. Sob essa perspectiva, compete ao gestor, além de bom senso, ter capacidade empreendedora, organizar e estimular os recursos humanos. Com esse objetivo, apresentam-se as mudanças ocorridas no Sistema Integrado de Bibliotecas (SIB) da Universidade Estadual da Paraíba (UEPB). A metodologia de intervenção do SIB baseou-se teoricamente na perspectiva da escola estratégica empreendedora, estudada por Mintzberg, Ahlstrand e Lampel. Utilizou-se, como parâmetro para a elaboração deste artigo, o diagnóstico feito nas bibliotecas do SIB e o relatório das atividades desenvolvidas ao longo de um ano e seis meses, que apresentam as mudanças sucedidas a partir da adoção da gestão empreendedora. Percebeu-se, ao longo do período administrativo analisado, que a ação de diagnosticar constitui-se relevante para definir os objetivos estratégicos, considerando, em sua formulação, a organização do ambiente analisado em seus espaços internos e externos.","Maia, A, M. E.; Oliveira, B. M. J. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_068.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4245,http://repositorio.febab.org.br/items/show/4245,"Planejamento estratégico 2005 – 2015 - Rede SIRIUS – Rede de Bibliotecas da UERJ: relato de experiência.",,"Este artigo descreve o processo de trabalho para elaboração do Planejamento Estratégico da Rede Sirius – Rede de Bibliotecas UERJ, a ser implantado no período 2005-2015. Através de reuniões administrativas, uso de metodologia de tarjetas e técnica de brainstorm, foi possível identificar problemas, áreas críticas e propor ações e projetos que, objetivando a melhoria dos serviços, produtos e ambientes das bibliotecas. Estas reuniões também forneceram subsídios à adequação dos componentes organizacionais da Rede Sirius aos objetivos definidos no Planejamento Estratégico da UERJ - Universidade do Estado do Rio de Janeiro. Apresenta resultados parciais satisfatórios que demonstram a efetividade do planejamento estratégico como metodologia gerencial que viabiliza a melhoria dos indicadores das Bibliotecas Universitárias.","Salees, R. A.; Carvalho, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_094.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4324,http://repositorio.febab.org.br/items/show/4324,"Periódico como fonte de informação documental da arquivologia: um estudo de gênero, titulação e ocupação.",,"Analisa a produção científica da Arquivologia nos periódicos Ciência da Informação e Perspectivas em Ciência da Informação, de 1995 a 2005, enfocando a relação das variáveis gênero, titulação e ocupação dos autores. A pesquisa é do tipo descritiva documental, quantitativa e com cálculos estatísticos, tendo como universo 23 produções científicas dos periódicos estudados. Os resultados demonstram uma produção com baixa representatividade no campo da Arquivologia, no que tange à divulgação em periódicos, não havendo nenhuma relação entre as variáveis estudadas.","Mendes, S. O.; Sousa, M. C. P",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_173.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4348,http://repositorio.febab.org.br/items/show/4348,"Perfis de necessidades de informação - política de seleçao e aquisiçao para o Serviço de Biblioteca e Documentaççao da Facudade de medicina da Univeridade de São Paulo. (Pôster)",,"Estabelecimento de diretrizes para definição de política de seleção e aquisição de material bibliográfico na Biblioteca Central do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo – BC-SBD/FMUSP. O projeto foi iniciado por um grupo de trabalho, cujo objetivo foi conhecer as necessidades informacionais dos departamentos e dos laboratórios de investigação médica – LIMs da FMUSP, para a formação e desenvolvimento do acervo da Biblioteca Central do SBD/FMUSP. A partir disto, serão, estabelecidas diretrizes para as políticas de seleção e aquisição de material bibliográfico, utilizando as verbas oriundas da USP (RUSP) e da FAPESP (FapLivros). Um banco de dados com as informações obtidas, será atualizado periodicamente, a fim de subsidiar outras tomadas de decisão referentes ao acervo, como por exemplo, critérios para descarte e duplicação.","Crestana, M. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_197.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4301,http://repositorio.febab.org.br/items/show/4301,"Perfil do profissional bibliotecário brasileiro: o olhar do Sistema CFB/CRBs.",,"Discute as ações do Sistema CFB /CRBs no sentido de mapear o perfil profissional e as competências informacionais dos bibliotecários, através do projeto do Censo Bibliotecário. Expõe sobre o instrumento de pesquisa elaborado para coletar os dados que formarão o cadastro. Apresenta os resultados parciais do referido projeto. Conclui mostrando a importância do projeto para os profissionais bibliotecários, o mercado de trabalho, as intuições de ensino, os pesquisadores da área e para o Sistema CFB/CRBs.","Barbalho, C. R. S.; Rozados, H. B. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_150.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4302,http://repositorio.febab.org.br/items/show/4302,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital.",,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital. Esta investigação, realizada na literatura existente, tem por base teórica as pesquisas de Luckesi (1997), Goergen, (1998), Botelho (1997), Mcluham, (1977), Toffler (1995), Castells, (l999), Weinberg, (1999). Enfoca a evolução da sociedade tradicional para a digital. Mostra a universidade e conseqüentemente, a biblioteca universitária como instituições envolvidas no processo de desenvolvimento da ciência, desde os seus primórdios, até os dias atuais. Estabelece o perfil do bibliotecário de referência, evidenciando-o como um profissional que deve, constantemente, atualizar-se para poder responder às necessidades informacionais dos usuários, através do serviço de referência, nessa sociedade.","Ribeiro, R. J. A.; Vetter, S, M. J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_151.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4288,http://repositorio.febab.org.br/items/show/4288,"Pedagogia do olhar: oficina permanente para tratamento técnico de imagem em movimento.",,"A presença da imagem enquanto documento na história da humanidade remonta às pinturas rupestres, os pictogramas das cavernas. As pesquisas físico-químicas que conduziram ao surgimento da fotografia, o advento do cinema, televisão e vídeo confirmam a “espetacularização” da sociedade preconizada por Guy Debord na década de 1960. Um grande e diversificado acervo de imagens vem se constituindo desde então, e a Universidade Pública não foge a essa realidade. O objetivo desse trabalho, no entanto, é a criação de uma Oficina Permanente de Imagens em Movimento voltada para a qualificação de profissionais de biblioteconomia e seus auxiliares que atuam junto ao Sistema de Informação e Bibliotecas-SIBI/UFRJ tendo como campo de atuação o Acervo de Imagens do Núcleo de Tecnologia Educacional para a Saúde-NUTES.","Nogueira, C. A. A.; Ferreira, M. A. P.; Fonseca, M. T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_137.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4283,http://repositorio.febab.org.br/items/show/4283,"Panóplia 2.0: a nova forma de exploração da informação e do conhecimento pelas bibliotecas.",,"A web 2.0 consiste em uma série de ferramentas que ajudam a formar e gerir pares ou comunidades de usuários no Ciberespaço. Discutir termos como folksonomias, blogs e ambientes colaborativos de desenvolvimento é chamar a atenção para uma nova geração de plataformas em que a característica é a ruptura de assimetria que marcou a relação anterior entre usuários e geradores de conteúdo. Este trabalho destina-se a descrever e caracterizar, sumariamente, a web 2.0, sua fase de desenvolvimento, com a intenção de promover a sua utilização no domínio das bibliotecas como uma ferramenta que melhor satisfaça as necessidades de informações do usuário e de ajudar a preservar e manter a memória de parte da humanidade.","Oliveira, W. C.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_132.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4352,http://repositorio.febab.org.br/items/show/4352,"Padronizador: instrumento de apoio a normalização de trabalhos acadêmicos da UNIFACS. (Pôster)",,"Apresenta o software Padronizador de Trabalhos Acadêmicos, ferramenta desenvolvida no programa da Microsoft Word. O trabalho surgiu diante da necessidade de atender, não só aos critérios de avaliação do Ministério da Educação e Cultura (MEC), que recomenda às Instituições de Ensino Superior (IES) que disponibilizem instrumentos de apoio a normalização de trabalhos acadêmicos, mas principalmente, ao notar a dificuldade dos alunos na apresentação dos trabalhos de conclusão de cursos. Assim, apresenta-se a ferramenta que foi desenvolvida visando padronizar os trabalhos produzidos na Universidade Salvador – UNIFACS, em nível de graduação e pós-graduação. O aplicativo foi desenvolvido baseado no conjunto de normas da Associação Brasileira de Normas Técnicas (ABNT) referente aos aspectos estruturais e de apresentação gráfica.","Mensonça, G. M.; Sampaio, E. M.; Andrade, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_201.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4254,http://repositorio.febab.org.br/items/show/4254,"Padrões espaciais em bibliotecas universitárias no contexto da Sociedade do Conhecimento: revendo para adequar.",,"Revisão de literatura sobre padrões espaciais em bibliotecas universitárias. Apresenta fontes primárias, como leis; e fontes secundárias, nacionais e estrangeiras, que tratam do assunto arquitetura em bibliotecas universitárias, adequação espacial. Apresenta-se como um estudo teórico, não exaustivo, subsidio do trabalho no Conselho Técnico do Sistema de Bibliotecas e Arquivos da Universidade Federal Fluminense. Esse estudo foi proposto visando à criação de padrões espaciais para criação e reforma de bibliotecas centrais na Universidade. Essas obras serão proporcionadas pelo Plano de Reestruturação e Expansão das Universidades Públicas Brasileiras, REUNI. Tenciona proporcionar a todos nossos usuários/clientes um ambiente adequado, e inclusivo na sociedade da informação, através da criação padrões de qualidade.","Santos, A. R.; Andrade, M. V. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_103.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
