﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1243,http://repositorio.febab.org.br/items/show/1243,"O card sorting no ensino de biblioteconomia","Informação (organização) ^^ Classificação (processo cognitivo) ^^ Biblioteconomia (estudo e ensino)","A representação de objetos e a organização de conteúdos em ambientes informacionais, atividades comuns entre os profissionais da informação, remete à dificuldade do seu ensino, o que demanda maior esforço e certa criatividade por parte dos educadores. Conforme Rodrigues e Campelo (2004) o ensino e aprendizagem em Biblioteconomia e Ciência da Informação (BCI) necessita de uma proposta pedagógica diferenciada que proporcione aos educandos condições de enfrentar com proficiência os problemas de sua prática profissional e refletir criticamente sobre a realidade que os envolve. Nesse contexto, o professor é demandado a criar condições que possibilitem ao aluno aprender a traçar estratégias e desenvolver habilidades para resolver problemas e enfrentar novas situações, sabendo trabalhar em equipe, respeitando e valorizando a opinião e o trabalho dos outros (COLL, 2000). Portanto, frente a tais situações, o educador precisa inovar em sua proposta de docência, selecionando métodos e técnicas que contribuam para o aprendizado concreto dos alunos.","Solano, Viviane de Oliveira ^^ Rocha, Janicy A. Pereira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400185920150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1212,http://repositorio.febab.org.br/items/show/1212,"Avaliação de usabilidade de hemerotecas digitais","Hemerotecas ^^ Biblioteca Digital ^^ Arquitetura de informação","No contexto em que a internet é a principal responsável por mediar o acesso à informação, as bibliotecas passam a adotar uma gestão que contempla não apenas as mudanças proporcionadas pelas tecnologias de informação e comunicação, mas também seus produtos e serviços tradicionais. Há uma coexistência dos serviços tradicionais e dos novos serviços que surgem com a constante evolução da tecnologia. Desta forma, as hemerotecas são levadas para o meio digital, com o intuito de não apenas contribuir para a preservação dos documentos impressos, mas principalmente para facilitar o acesso à informação independente de barreiras geográficas e temporais. Mas, para que estes objetivos sejam alcançados, é necessário que a usabilidade das interfaces das hemerotecas digitais receba sua devida atenção, visando atender plenamente ao usuário. Esta pesquisa compreende a avaliação e comparação da usabilidade das hemerotecas digitais das bibliotecas nacionais do Brasil, da Espanha e da França, por meio do método de avaliação heurística. Para tal, discutem-se os conceitos de arquitetura de informação e de usabilidade, e de como é imprescindível que haja uma avaliação da usabilidade das interfaces, que são as responsáveis por intermediar o acesso do usuário aos documentos. Assim, os objetivos do trabalho foram: Reunir bibliografia sobre hemerotecas digitais e como estas são planejadas e estruturadas para disponibilizar suas coleções de jornais, revistas e periódicos plenamente, além de conceituar os termos arquitetura de informação e usabilidade; Avaliar a usabilidade das hemerotecas digitais da Biblioteca Nacional do Brasil, da Biblioteca Nacional da Espanha e da Biblioteca Nacional da França utilizando o método de avaliação heurística; e Comparar as três hemerotecas digitais selecionadas a partir dos resultados obtidos com a avaliação da usabilidade de cada uma.","Soares, Bárbara Sotello ^^ Sá, Maria Irene da Fonseca e ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181420150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1220,http://repositorio.febab.org.br/items/show/1220,"Concursos públicos: estudo do curso de biblioteconomia da UFAM em relação a provas aplivadas Amazonas","Mercado de Trabalho ^^ Concurso Público ^^ Biblioteconomia (estudo e ensino)","Este estudo pesquisou os concursos ocorridos na área de Biblioteconomia do ano 2010 a 2013, limitando-se aos de nível superior para bibliotecários, ao todo se encontrou 12 concursos realizados nesse período, contudo, em razão da indisponibilidade nos sites das bancas examinadoras, foram recuperadas 9 provas dos respectivos concursos, que correspondem a um total de 345 questões organizadas pelas bancas: Movens; Cespe; Quadrix; Isae Amazônia; Funcab; Instituto Qualicon; Cetro e Convest.","Simões, Prisila Pessoa ^^ Marquez, Suely Oliveira Moraes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182620150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1240,http://repositorio.febab.org.br/items/show/1240,"Bibliotecas especiais: informar acolher e humanizar","Bibliotecas Especializadas ^^ Informação em Saúde","Diante da carência de informações que atendam as necessidades do público leigo em saúde, alcunhados Consumidores de Informação em Saúde, são necessárias unidades de informação em ambientes de cuidados a saúde com informações em formato plain language, recursos e serviços diferenciados. Desprende-se daí o levantamento de Bibliotecas Especiais no Estado de São Paulo. Propõe-se um novo cenário de bibliotecas, que promova educação de pacientes, humanização e bem estar através de fontes de informação selecionadas.","Silveira, Sheila ^^ Paulino, Evanda Verri",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400185620150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1303,http://repositorio.febab.org.br/items/show/1303,"Presença do tema desenvolvimento de coleções nos artigos indexados na BRAPCI entre 2005 e 2014","Desenvolvimento de coleções ^^ Comunicação científica ^^ Bibliometria","Levando em consideração a grande quantidade de fontes e suportes de informação que circulam dentro de uma unidade informacional, é cada vez mais evidente a valorização dada a uma adequada gestão da informação. Por isso, o desenvolvimento de coleções é uma atividade fundamental desempenhada dentro das bibliotecas, visto que a infinidade de informação aponta a necessidade de saber escolher (selecionar) os materiais que melhor se adéquem aos anseios da comunidade a ser atendida pela instituição.","Silveira, Eduardo ^^ Feldman, Daniele ^^ Steindel, Gisela Eggert ^^ Matias, Márcio",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1168,http://repositorio.febab.org.br/items/show/1168,"Comunicação, cultura e biblioteca: uma reflexão sobre o processo de comunicação do sistema de bibliotecas/UFG","Comunicação organizacional ^^ Biblioteca Universitária","A introdução de ações planejadas de comunicação nas bibliotecas no Brasil, de modo geral, é recente. No caso específico do objeto desta pesquisa esta realidade não é diferente, pois somente após 19 anos de criação do órgão biblioteca na UFG ela teve seu primeiro trabalho planejado de comunicação. Propôs-se, como problema para esta pesquisa, analisar a comunicação emitida pelo Sibi/UFG tendo como parâmetro e representação: a Seção de Referência, a Gerência de Circulação e o Setor de Comunicação, todos na Biblioteca Central. Estes departamentos foram selecionados por serem emissores de informações que são de interesse direto da comunidade UFG. Além da análise em si da comunicação emitida pelo Sibi/UFG, tem-se, como objetivos: a) verificar se a cultura (filosofia, valores, política, objetivos) da instituição está realmente sendo expressa através da comunicação que ela emite; b) levantar meios, fluxos e redes de comunicação nos departamentos selecionados; c) verificar quais meios, dentre os utilizados, são mais eficazes no quesito alcance dos públicos do Sibi/UFG; d) identificar se a linguagem e as estratégias utilizadas para emitir a comunicação estão adequadas a este público, tendo como parâmetro os três departamentos já citados.","Silva, Rose Mendes da ^^ Nogueira, Maria Francisca Magalhães",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175320150305_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1361,http://repositorio.febab.org.br/items/show/1361,"Acessibilidade nos ambientes digitais nas bibliotecas da universidades católicas brasileiras: um estudo de caso","Web 2.0 ^^ Biblioteca Universitária ^^ Tecnologia","Considerando-se que a história da educação formal brasileira começou em 1549 quando Tomé de Sousa chegou ao Brasil trazendo em sua comitiva os padres jesuítas, da recente Companhia de Jesus, com a missão de propagar o catolicismo no “novo mundo” (SILVA, 2010).","Silva, Pedro Manoel da ^^ Silva, Danielle Karla Martins da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400202020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1433,http://repositorio.febab.org.br/items/show/1433,"Estudo de comunidades e instrumentos de coleta de dados","Estudo de usuários ^^ Coleta de dados ^^ Serviços de informação","Estudo de comunidade é o primeiro passo a ser dado para o planejamento de uma Unidade de Informação (U.I.), seja este relacionado à implantação ou a manutenção e desenvolvimento adequados (FIGUEIREDO, 1991). De acordo com Figueiredo “é uma investigação de primeira mão, uma análise e coordenação dos aspectos econômicos, sociais e de outros aspectos interrelacionados de um grupo selecionado” (1994, p.65). A elaboração de instrumentos de coleta de dados engajados e contextualizados é fundamental para o sucesso do estudo. O presente trabalho adotou tal concepção para elaboração de diferenciados instrumentos de coleta de dados para aplicação em diversificados contextos, privilegiando a linguagem adequada, os objetivos do estudo e o respeito ao usuário.","Silva, Monica do Amparo",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400210720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1478,http://repositorio.febab.org.br/items/show/1478,"Repositórios institucionais: padrões para registro em diretórios oficiais de Acesso Aberto","Diretórios ^^ Publicações Acadêmicas","Referindo-se as bibliotecas digitais, autores como Tammaro e Salarelli (2008, p.147), os relaciona a um fenômeno social da informação, por se tratar de um produto da sociedade e de sua necessidade de organização do conhecimento, por valores econômicos, pessoais e sociais, com intuito de tornar a sociedade mais “participante da vida social” ou uma “sociedade inclusiva”.","Silva, Maria Betânia de Santana da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1364,http://repositorio.febab.org.br/items/show/1364,"E-readers: leitores de objetos digitais ou Biblioteca Digiral Portátil (BDP)?","Livros Eletrônicos","No final da década de 1990 foram lançados no mercado vários modelos de devices (Sofbook, Rocket eBook, Cytale, Everybook, etc) denominados de livros eletrônicos. Nessa época, vários autores deram as suas definições para o livro eletrônico que enfatizavam o dispositivo. McKenna (1998) afirmava que era “um dispositivo aplicado para funções específicas”. Ribeiro e Santos (200) definiam assim: “produtos híbridos […] sensíveis ao toque, portabilidade, capacidade de alteração do tipo e tamanho da fonte”.","Silva, Luiz Otávio Maciel da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400202320150609_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1516,http://repositorio.febab.org.br/items/show/1516,"Perfil do bibliotecário gestor: um estudo dos profissionais que atuam nas bibliotecas de IES privadas de Goiânia-GO","Bibliotecários ^^ Mercado de Trabalho","A presente pesquisa visa identificar o perfil e as características do bibliotecário gestor de informação atuante nas instituições de ensino superior (IES) de Goiânia-GO e as exigências de mercado impostas aos referidos profissionais. Para atenderem à demanda do mercado é necessário que haja, além do conhecimento adquirido na graduação, o desenvolvimento de competências, habilidades e atitudes que permitem ao bibliotecário agir de forma multidisciplinar, permitindo maior valorização e visibilidade profissional.","Silva, Luciana Candida da ^^ Araújo, Eliany Alvarenga de ^^ Melo, Sandra Ferreira ^^ Garbelini, Maria de Fátima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400221620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1264,http://repositorio.febab.org.br/items/show/1264,"Um estudo sobre as disciplinas de representação descritiva","Representação descritiva ^^ Biblioteconomia (ensino e estudo)","Acredita-se que o primeiro contato com esta temática Representação Descritiva ocorre durante a formação da graduação em Biblioteconomia, portanto, investigar os conteúdos predominantes das disciplinas relacionadas à Representação Descritiva fornecerão dados importantes para a análise do desenvolvimento desta área no Brasil. Souza (2009) apresenta um quadro no qual constam informações sobre as disciplinas relacionadas a esta área, com base em alguns cursos de Biblioteconomia no país. Nossa proposta é a atualização e expansão destes dados. Neste sentido, busca-se dar continuidade ao trabalho iniciado por Souza (2009) e, também, dar continuidades às ações propostas por Silveira (2012), identificando as tendências atuais de ensino e pesquisa em Representação Descritiva no Brasil. Sendo assim, o objetivo desse estudo é verificar o estado atual do ensino de Representação Descritiva através das disciplinas presentes nos cursos de graduação em Biblioteconomia.","Silva, Ingrid Pinheiro Oliveira da ^^ Silveira, Naira Christofoletti",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400188920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1463,http://repositorio.febab.org.br/items/show/1463,"Planejamento, implementação e gestão de um periódico eletrônico especializado em Libras: caso da revista Sinalizar","Periódicos Científicos","Para muitos campos do saber, os periódicos científicos são considerados o principal canal de comunicação entre os pesquisadores. Mesmo com o advento das novas tecnologias da comunicação e informação, as revistas científicas eletrônicas continuam associadas à maneira formal de divulgação do conhecimento científico. Mantiveram-se as tradições normativas para avaliação e publicação dos conteúdos.","Silva, Inês Conceição ^^ Rezende, Thiago Pitaluga",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1280,http://repositorio.febab.org.br/items/show/1280,"O caso da biblioteca setorial de letras e linguística: implementação, estruturação e gestão","Biblioteca Ramal ^^ Administração de Biblioteca","O objetivo deste trabalho é narrar a experiência de implementação, estruturação e gestão de uma sala de leitura, que integrada ao Sistema de Bibliotecas da UFG (Sibi/UFG), passa a funcionar como biblioteca setorial. A integração surgiu da necessidade de padronização dos serviços para atender adequadamente seu público. Os resultados tem se mostrado positivos, considerando a ampliação de serviços disponíveis, além da normalização do funcionamento - que garante um padrão de atendimento e serviços, a ampliação de acesso e uso das coleções, promovendo a aproximação entre bibliotecário-usuário, e melhorando a interação com a biblioteca. A reestruturação do ambiente também trouxe melhorias quanto ao espaço físico, mobiliário e atendimento prestado.","Silva, Inês Conceição",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400191220150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1210,http://repositorio.febab.org.br/items/show/1210,"Planejamento, implementação e gestão de um periódico eletrônico especializado em Libras: caso da revista Sinalizar","Periódicos Científicos","Para muitos campos do saber, os periódicos científicos são considerados o principal canal de comunicação entre os pesquisadores. Mesmo com o advento das novas tecnologias da comunicação e informação, as revistas científicas eletrônicas continuam associadas à maneira formal de divulgação do conhecimento científico. Mantiveram-se as tradições normativas para avaliação e publicação dos conteúdos.","Silva, Inês Conceição ^^ Rezende, Thiago Pitaluga",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181220150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1431,http://repositorio.febab.org.br/items/show/1431,"Apresente-se, precisamos te conhecer para melhor te servir: estudo de usuários como ferramenta estratégica","Estudo de usuários ^^ Serviço de referência","Relata a experiência do processo de estudo de usuários através de questionário implantado pelo serviço de referência da Unidade Acadêmica de Garanhuns da Universidade Federal Rural de Pernambuco. Através de um questionário e uma urna localizada na entrada da biblioteca, com uma chamada: Apresente-se, precisamos te conhecer para melhor te servir, o serviço de referência busca informações sobre as necessidades, perspectivas e o grau de satisfação dos usuários reais da unidade de informação. Através desta estratégia é possível verificar a eficácia dos serviços prestados, propor melhoria dos mesmos, bem como aumentar a confiança da comunidade com relação à gestão da unidade de informação.","Silva, Gracineide Santos da ^^ Marinho, Caroline da Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400210520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1234,http://repositorio.febab.org.br/items/show/1234,"Segurança da informação e os termos de serviço do Google: apontamentos sobre vulnerabilidade dos dados","Informação (segurança)","A experiência desse estudo apresenta uma proposta dada aos discentes do curso de Biblioteconomia e Gestão de Unidades de Informação, da Universidade Federal do Rio de Janeiro (UFRJ), na disciplina eletiva Segurança da Informação. Motivados a perceber a segurança da informação de forma empírica, foi proposto para a equipe perceber se os dados pessoais compartilhados em redes sociais na internet tinham proteção de leis brasileiras e se os termos de uso estavam adequados ao que rege na Associação Brasileira de Normas Técnicas (ABNT). O termo de uso estabelecido aos usuários dos serviços prestados pela multinacional Google Inc. é o objeto escolhido para ser analisado diante do cenário que não se pode escapar: mensagens eletrônicas e compartilhamento de arquivos é uma realidade de grande parte da população acadêmica. Mas é possível ter segurança na rede nestes ambientes que pertencem a grandes organizações? Passar pela experiência de avaliar os termos de uso do Google permite identificar o quão os usuários estão com os dados vulneráveis na rede. Pesquisar leis e despertar o interesse da sociedade em debater é o intuito desse relato, pois boa parte dos usuários aceita e concorda com os termos de uso de diversas redes sociais digitais, mas sequer leem ou entendem as leis que os protegem.  O Marco Civil da Internet é destacado para que se compreenda se os termos de uso, que são amparados por leis do estado da Califórnia, nos Estados Unidos, dão amparo jurídico a usuários brasileiros que possam sofrer violação dos dados e informações trocadas em ambiente virtual. O capítulo 11 da ABNT NBR ISO/IEC 17799:2005 é tomado como ponto de partida para se entender se requisitos básicos propostos pela norma estão equiparados pelos termos de uso de diversos serviços prestados hoje pelo Google.","Silva, Francini Rodrigues da ^^ Gonçalves, Marcio ^^ Balbino, Solange",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400184820150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1285,http://repositorio.febab.org.br/items/show/1285,"Projeto informacional: vamos comemorar!","Comunicação ^^ Usuários da Informação","A Universidade Federal de Uberlândia é uma importante instituição de ensino para Uberlândia e região. Está localizada no Triângulo Mineiro e atualmente possui sete campi universitários, distribuídos nas cidades de Monte Carmelo, Patos de Minas, Ituiutaba e Uberlândia, envolvendo com as suas atividades de ensino, pesquisa e extensão a alunos, professores e diversos profissionais das múltiplas áreas do conhecimento. (UFU, 2012) Inserido neste contexto, o Sistema de Bibliotecas da Universidade Federal de Uberlândia(SISBI-UFU) é relevante na constituição e informação dos sujeitos a fim de se tornarem informados, críticos e atentos às novas tecnologias e descobertas da atualidade voltadas às diversas formações. Para tanto, o SISBI-UFU desenvolve atividades que visam uma formação mais abrangente para os seus alunos, professores e servidores. E foi com base nesta perspectiva que surgiu a ideia da elaboração deste projeto, que recebeu o nome de “Vamos comemorar.” O projeto propôs divulgar os serviços das bibliotecas a todos os usuários, propondo atividades que visassem a aproximação dos usuários potenciais tendo como base a data comemorativa da profissão relacionada aos cursos ofertados na Universidade Federal de Uberlândia. As principais contribuições da proposta foram: divulgar os serviços das bibliotecas do SISBI-UFU; valorizar e homenagear os profissionais; aproximar os usuários potenciais e aumentando os usuários reais. Foram organizados eventos para os dias comemorativos das profissões em parceria com as coordenações e representantes estudantis homenageando os profissionais e futuros profissionais de áreas afins.","Silva, Fabiana de Oliveira ^^ Sagário, Maria Cristina ^^ Gomes, Guilherme Augusto da Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400191920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1468,http://repositorio.febab.org.br/items/show/1468,"Proposta de estratégia de ação para a biblioteca Franklin Cascaes","Biblioteca Escolar ^^ Planejamento Estratégico","Este trabalho relata o planejamento estratégico realizado para a Biblioteca Franklin Cascaes, pertencente à Escola Básica Municipal Professora Herondina Medeiros Zeferino, situada na cidade de Florianópolis. Sua elaboração partiu do princípio de tornar essa unidade de informação em um referencial em biblioteca escolar do município até o ano de 2016. As ações foram desenvolvidas com base na análise organizacional, auxiliada pelas ferramentas de gestão Análise ou Matriz SWOT e Mapa estratégico Balanced Scorecard (BSC). A programação e detalhamento das atividades foram descritas conforme o plano de ação 5W2H, excepcionalmente adaptado para 4W2H.","Silva, Emanoel Quartiero da ^^ Campos, Cirlei Oraci Dias de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1269,http://repositorio.febab.org.br/items/show/1269,"Biblioteca pública Hans Christian Andersen: diagnóstico e propostas para encantar o público","Bibliotecas públicas","Ao assumir a coordenação da Biblioteca Pública Hans Christian Andersen em janeiro de 2015, recebi informações sobre o potencial da biblioteca e a liberdade para executar projetos de reestruturação, embora limitada pela ausência de recursos financeiros e materiais, os quais a maioria das instituições públicas vivenciam. De fato, conforme Araújo (2012), quase tudo pode ser feito ou acontecer na biblioteca, “local tanto de serviço de informação, espaço de convivência e cultura, quanto arquivo da memória local, porém, a sociedade brasileira ainda não reconheceu o potencial dessa instituição para suprir suas necessidades de informação, cultura e lazer”. Rebebi também a meta de atrair o público à biblioteca e percebi a necessidade de realizar um diagnóstico para compreensão do problema e formular propostas.","Silva, Elisangela Alves",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400189520150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1367,http://repositorio.febab.org.br/items/show/1367,"Estado do conhecimento sobre biblioteconomia a partir do CBBD (2005-2013)","Biblioteconomia (congressos) ^^ Biblioteca Escolar ^^ Ciência da Informação","Apresenta um recorte de pesquisa de mestrado cujas reflexões se inserem à produção acadêmico-científica sobre a biblioteconomia escolar no Brasil, compreendendo-a como recurso imprescindível à formação do estudante no espaço-tempo da escola. Objetiva compreender o comportamento dessa temática em meio à produção do conhecimento da área a partir do seu mapeamento, descrição e análise tomando como parâmetro as produções científicas apresentadas nas edições do Congresso Brasileiro de Biblioteconomia, Documentação e Ciência da Informação entre os anos de 2005 e 2013. Apresenta as principais medidas tomadas por diversas instituições públicas e privadas que visam fortalecer e melhorar a qualidade das bibliotecas escolares no país e dos profissionais que nela atuam, como premiações e documentos norteadores.","Silva, Eduardo Valadares ^^ Ventorim, Silvana",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400202820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1328,http://repositorio.febab.org.br/items/show/1328,"Dos cabeçalhos de assuntos às ontologias: evolução dos sistemas de organização do conhecimento","Representação de conhecimento ^^ Linguagens Documentárias","A promoção do acesso à informação envolve procedimentos que não se restringem a agrupar quantidade significativa de dados e informações e publicá-los num suporte impresso ou digital. De modo contrário, para que haja eficiência no processo de divulgação da informação é necessário utilizar critérios para sua organização e sistematização. Nos últimos anos o desafio de organizar informações tem chamado a atenção das pessoas, no entanto esse desafio não é recente, há séculos profissionais de diversas áreas vem lutando contra as dificuldades de organizar informações.","Silva, Andréia Gonçalves",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
