﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3094,http://repositorio.febab.org.br/items/show/3094,"Tecendo poesia: mediação e criação poética na biblioteca universitária","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta a experiência da Biblioteca da Escola de Educação Física e Esporte da Universidade de São Paulo na implementação do Projeto Tecendo poesia, que visa a realização de oficinas de criação poética. Relata o processo de planejamento, definição de objetivos, metodologia, roteiro de ação e avaliação do projeto. Por fim, apresenta as contribuições da biblioteca universitária na ressignificação do papel social da biblioteca universitária perante a comunidade.","Solange Alves Santana",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2129-2146-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3055,http://repositorio.febab.org.br/items/show/3055,"A transformação da informação em conhecimento – Uma trajetória possível e aplicável na Biblioteca Escola","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este trabalho apresenta como estudo de caso o II Encontro Técnico de Bibliotecários da rede SESI-SP. Tem o propósito de investigar a transmissão de informação em explanações orais – palestras técnicas e motivacionais, para gerar conhecimento, bem como, o uso no dia a dia da biblioteca escolar. A abordagem utilizada foi a pesquisa exploratória no referido encontro técnico, associada a pesquisa bibliográfica e de campo. Obteve-se como resultado que o impacto das ações educacionais de transmissão de informação e sua aplicabilidade no dia a dia da biblioteca escolar está intimamente alinhado ao domínio e clareza do assunto abordado pelo palestrante, ou seja, a transmissão da informação de maneira efetiva e inclusiva a todos, no entanto, o contexto de aprendizagem influi e perpassa o aprendiz durante o percurso formativo. O que se pode concluir, é que, segundo a percepção dos respondentes, é que a comunicação, traço intrínseco do ser humano, verbal e não verbal necessita de um planejamento específico e de conhecimentos aprofundados para que possa ser aplicada de maneira efetiva e eficaz no desempenho das atividades diárias da biblioteca escolar, para transformar a informação em conhecimento e, deste modo, colaborar com o desenvolvimento dos Objetivos de Desenvolvimento Sustentáveis (ODS) da Agenda 2030 da ONU, em que o Brasil é signatário.","SIMONE Lopes DIAS^^Andrea Ribeiro Ramos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2090-2107-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3309,http://repositorio.febab.org.br/items/show/3309,"Reestruturação da Biblioteca Virtual em Saúde - Saúde Pública Brasil (BVS-SP): metodologia adotada e impactos observados","Eixo 6: Gestão de bibliotecas","Apresentar metodologia adotada para reestruturação da Biblioteca Virtual em Saúde – Saúde Pública Brasil (BVS-SP), realizada em sete (7) etapas, evidenciando os impactos de sua implementação identificados através da divulgação dos produtos e serviços na Fanpage do Facebook. A necessidade de reestruturação da BVS-SP Brasil impulsionou a elaboração da metodologia, a atualização do portal e a promoção do aprendizado contínuo entre os pares, e contou com o trabalho colaborativo dos profissionais da Biblioteca de Saúde Pública (BibSP), da equipe da BVS Fiocruz e do Centro Latino-Americano e do Caribe de Informação em Ciências da Saúde (BIREME). Os resultados obtidos com o alcance dos destaques publicados na BVS-SP utilizando a Fanpage do Facebook mostram o desempenho positivo observado através da inovação em adotar a Fanpage como ferramenta de divulgação e de mensuração do quantitativo de usuários que utilizam o portal, fato comprovado pelo histórico mensal de acessos da BVS- SP. Iniciativas como estas podem agregar valor aos portais de Bibliotecas Virtuais em Saúde e contribuir para o acesso e a recuperação eficaz de informações e a produção do conhecimento.","Simone Faury Dib^^Gizele da Rocha Ribeiro^^Tatiane Lira Freire Lopes^^Joanita Aparecida de Barros^^Juliana Lourenço Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2344-2361-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3296,http://repositorio.febab.org.br/items/show/3296,"O Catálogo do Patrimônio Bibliográfico Nacional da FBN/PLANOR como instrumento de identificação e preservação do patrimônio bibliográfico institucional como bem cultural","Eixo 6: Gestão de bibliotecas","Apresenta a relevância do Catálogo do Patrimônio Bibliográfico Nacional (CPBN) como fonte de pesquisa e identificação do patrimônio bibliográfico identificado no país. Descreve resumidamente a criação e objetivos do Plano Nacional de Recuperação de Obras Raras (PLANOR) da Fundação Biblioteca Nacional (FBN) com ênfase em sua ação precípua de identificação, preservação e difusão do patrimônio bibliográfico nacional. Elenca as dificuldades para a captação de instituições para a composição deste catálogo coletivo. Arrola as ações implementadas pelo PLANOR, que subsidiam aos gestores envolvidos ferramentas que podem proporcionar além da visibilidade dos acervos em âmbito internacional, também chancela para submissão das coleções à projetos de fomento e cooperação para a implantação de ações de inventário, tratamento técnico, automação, digitalização, bem como implantação de políticas de segurança, acesso, preservação e reprodução de seus acervos.","Silvia Fernandes Pereira^^Rosângela Rocha Von Helde",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2331-2348-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3369,http://repositorio.febab.org.br/items/show/3369,"O Bibliotecário como docente na graduação em Medicina: experiência na elaboração, docência e avaliação da disciplina “Tópicos de Informação em Saúde”.","Eixo 8: Ciência da Informação","Este trabalho apresenta as etapas de elaboração, docência e avaliação da disciplina “Tópicos de Informação em Saúde”, ofertada ao curso de Medicina da Universidade Federal do Rio Grande do Sul e ministrada por bibliotecários, mostrando sua evolução e destacando os resultados das avaliações discentes, o conteúdo abordado e a metodologia utilizada. A experiência apresentada permitiu constatar que a inserção do bibliotecário nas atividades de ensino na graduação contribui positivamente para o letramento informacional dos acadêmicos, assim como para uma melhor formação em pesquisa.  Somando-se a isso, tal atuação permite maior interação com os discentes, o que possibilita um estreitamento das relações entre comunidade acadêmica e biblioteca, otimizando o uso dos recursos de informação disponíveis e proporcionando maior conhecimento dos serviços prestados pelos bibliotecários.  Por fim, entende-se que a ampliação de vagas para outros cursos de graduação da UFRGS, contribuirá ainda mais, tanto para a formação de um número maior de estudantes quanto na promoção da interdisciplinaridade.","Shirlei Galarça Salort^^Bárbara PIlatti Piffer^^Raquel Schimitt Domingos^^Viviane Carrion Castanho^^Maiara Bettio",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2404-2421-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3181,http://repositorio.febab.org.br/items/show/3181,"Rodas de leitura na Biblioteca Central da UFS: um relato de experiência","Eixo 3: Cultura do privilégio","A leitura possibilita a criatividade, o desenvolvimento cognitivo e a vivência de emoções.  Favorece a produção, interpretação e crítica do texto, bem com o enriquecimento do vocabulário, o que consequentemente amplia nossos horizontes de conhecimento. Pensando na importância do incentivo à leitura, dentre tantas possibilidades já citadas, também como uma forma de acesso à cidadania e à aprendizagem, é que nasce o projeto “RODAS DE LEITURA DA BICEN”, idealizado pelo Sistema de Bibliotecas da Universidade Federal de Sergipe (SIBIUFS), através da Biblioteca central (BICEN) em parceria com o Departamento de Letras Vernáculas (DLEV), com o objetivo de incentivar o hábito da leitura através de obras literárias apresentadas por mediadores, com foco em alunos de escolas públicas e da própria universidade. A primeira roda de leitura intitulada  “Racismo e “raça” na literatura brasileira”, teve a participação dos alunos do ensino médio do Colégio de Aplicação (CODAP) da Universidade Federal de Sergipe (UFS).","Selma Silva Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2216-2233-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3318,http://repositorio.febab.org.br/items/show/3318,"Uso da rede social Instagram como ferramenta de marketing da informação em Biblioteca Pública Especializada.","Eixo 6: Gestão de bibliotecas","O relato descreve a experiência da Biblioteca Rui Tendinha no uso da rede social (Instagram) como ferramenta de marketing de informação. Expõe como o Instagram foi idealizado, suas características, o gerenciamento da rede social e o alcance das publicações. A rede social é utilizada na disseminação das informações técnico-científicas do instituto e na promoção dos serviços da unidade de informação, objetivando a disseminação da produção intelectual de órgão público estadual,  contribuindo com a transparência na administração pública.","Sara Dieny Chaves Ribeiro^^Merielem Frasson da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2353-2370-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3359,http://repositorio.febab.org.br/items/show/3359,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS-ESTÉTICO LITERÁRIAS: uma proposta dialógica.","Eixo 8: Ciência da Informação","Este trabalho tem por objetivo propor diretrizes que norteiem a atividade da indexação para a leitura de obras estético-literárias baseadas na filosofia da linguagem de Mikhail Bakhtin e apoiadas na estrutura do Modelo de Leitura Documentária para textos científicos e do Modelo para Indexação de Ficção (MENTIF). A  metodologia tem caráter exploratório e descritivo com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Traz como resultado as Diretrizes para indexação de obras estético-literárias (DIEL).","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2394-2411-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3358,http://repositorio.febab.org.br/items/show/3358,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS ESTÉTICO-LITERÁRIAS: aplicação em livros nacionais.","Eixo 8: Ciência da Informação","Este trabalho tem a finalidade de aplicar as Diretrizes para obras estético-literárias (DIEL) em duas obras brasileiras e comparar os resultados dessa indexação com os resultados da indexação disponibilizada nos catálogos on-line de instituições nacionais. A metodologia  tem  caráter exploratório e descritivo com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Como discussão traz a diferença na quantidade de assuntos  atribuídos às obras e como resultado a disparidade quantitativa e qualitativa entre as indexações devido a adoção de um percurso dialógico.","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2393-2410-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3357,http://repositorio.febab.org.br/items/show/3357,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS ESTÉTICO-LITERÁRIAS: aplicação em livros internacionais","Eixo 8: Ciência da Informação","Este trabalho tem por finalidade evidenciar a qualidade da indexação atual e compará-las aos resultados obtidos após aplicação das Diretrizes para indexação de obras estético-literárias (DIEL) em três obras internacionais amplamente divulgadas. Para isso, foram consultados os títulos em cinco catálogos de instituições nacionais e comparados com os termos indexadores resultantes das DIEL. Portanto, a pesquisa é exploratória e descritiva com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Traz como resultado a falta de coerência no tratamento dados ao livros e desproporção qualitativa e quantitativa entre as indexações, além de discutir sobre a prática da indexação.","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2392-2409-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3349,http://repositorio.febab.org.br/items/show/3349,"A CONTRIBUIÇÃO BAKHTINIANA PARA A INDEXAÇÃO DO GÊNERO LITERÁRIO","Eixo 8: Ciência da Informação","Este trabalho tem por finalidade refletir como as concepções da filosofia da linguagem de Mikhail Bakhtin sobretudo o gênero do discurso e o dialogismo podem contribuir com uma das etapas da Organização da Informação: a indexação. A metodologia tem caráter exploratório e descritivo com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Apresenta como resultado a perspectiva da linguística acerca das obras estético-literárias como um gênero do discurso que deve ser analisado na sua completude.","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2384-2401-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3087,http://repositorio.febab.org.br/items/show/3087,"Projeto Pequenos Leitores-projeto de formação de educadores para garantia do direito à literatura desde a primeira infância","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O Projeto Pequenos Leitores é um projeto de formação de educadores que atuam com crianças de 3 a 5 anos, em escolas públicas brasileiras. Tem como objetivo principal garantir que as crianças, desde muito pequenas, possam ter acesso à cultura escrita, por meio da leitura literária. Para isso, o projeto desenvolve ações de formação junto a todos os educadores envolvidos neste segmento e visa impactar a política pública local, por meio da reflexão sobre as práticas profissionais locais e a produção de documentos oficiais para que a proposta de formação e as ações desencadeadas possam ser institucionalizadas. Ao final do projeto, as diversas ações de leitura desencadeadas com intuito de constituir uma comunidade de leitores na escola - que vai muito além das atividades de sala de aula - a organização dos diversos espaços e tempos da rotina escolar para que os acervos de livros estejam disponíveis, são documentados, fundamentados e regulamentados, em nível escolar, pela produção de parte do PPP (Projeto Político-Pedagógico) da escola e em nível municipal, pela produção da parte da Proposta Pedagógica da rede no segmento da Educação Infantil sobre o direito à leitura das crianças.Neste contexto, um dos resultados que vale ressaltar como conquistas são a organização dos espaços - nem sempre denominados como bibliotecas escolares - que acolhem acervos e ações em torno do livro e da leitura, de forma a garantir uma das condições para que as crianças tenham seu direito de acesso à cultura escrita.","Sandra Mayumi Murakami Medrano^^Patrícia Helena da Silva Diaz^^maria maura gomes barbosa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2122-2139-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3287,http://repositorio.febab.org.br/items/show/3287,"MEMÓRIA INSTITUCIONAL E PRESERVAÇÃO: A CONSTRUÇÃO DA HEMEROTECA DIGITAL DO CENTRO UNIVERSITÁRIO INTEGRADO DE CAMPO MOURÃO – PARANÁ.","Eixo 6: Gestão de bibliotecas","A importância de grandes instituições de ensino, que atrelam seu crescimento institucional ao crescimento socioeconômico da região onde estão inseridas, é fato concreto na literatura da área. Este crescimento mútuo, é uma relação muito clara entre o Centro Universitário Integrado de Campo Mourão, Paraná e a sociedade onde se insere. A exposição à mídia impressa local, na figura de jornais impressos, fez com que a sociedade também fosse parte das atividades desenvolvidas pela instituição e noutras vezes que o caminho fosse inverso e a instituição desenvolvesse projetos que pudessem vir a amenizar problemas sociais. O resultado desta exposição midiática converteu-se em matérias jornalísticas impressas, cujas foram separadas, catalogadas e armazenadas, transformando-se numa vasta hemeroteca, cujos registros contam a memória da instituição através da mídia impressa, proporcionando um resgate histórico institucional ao longo de sua trajetória, mostrando seu desenvolvimento, importância regional, contribuição social e crescimento, com divulgação aberta à toda população. As duas últimas décadas do século XXI, foram fortemente marcadas, pela presença dos objetos digitais e sua evolução, culminando na presente era digital. Assim, viu-se a oportunidade de transferir as informações arquivadas em mídia impressa para a informação digital, resultando no projeto de transformação da hemeroteca existente na biblioteca central do Centro Universitário Integrado, numa hemeroteca digital, tendo a maior segurança que a preservação digital de documentos, em tese, pode proporcionar. Além de poder oferecer à população usuária, um maior e melhor acesso a esta hemeroteca, pois muitos deles, fizeram, e de alguma forma ainda fazem, parte desta história.","Rubia Marcela Aparecido",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2322-2339-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3280,http://repositorio.febab.org.br/items/show/3280,"IMPLEMENTAÇÃO DO REPOSITÓRIO INSTITUCIONAL DO GRUPO UNIPAC: relato de experiência","Eixo 6: Gestão de bibliotecas","A expansão do conhecimento científico e tecnológico depende de planejamento e investimentos para se realizar de forma efetiva, o que demanda, especialmente, políticas e ferramentas de disseminação da informação. Professores, alunos, técnicos administrativos e egressos possuem demandas informacionais de suas produções técnicas e científicas. Em vista disso, uma equipe multidisciplinar do Grupo UNIPAC elaborou um projeto para a implementação do repositório institucional digital adotando como ferramenta o Tainacan, a fim de oferecer mais um serviço de acesso e recuperação da informação de toda a produção técnica e científica da Instituição de Ensino Superior (IES), tanto para a comunidade interna como para a comunidade externa. Metodologicamente, é um projeto com características de inovação tecnológica, pois converge tecnologias pesquisadas pelo Departamento de Tecnologias da Informação (DTI) do Grupo UNIPAC, o conhecimento teórico-metodológico e prático relacionado à criação de repositórios institucionais aplicados pelos integrantes do projeto e a implementação de políticas para a disseminação da produção científica da UNIPAC. A partir dessa experiência, tem sido possível armazenar, disponibilizar e compartilhar a informação produzida pela comunidade da UNIPAC promovendo maiores acessibilidade e visibilidade para a produção de pesquisadores e para as discussões entre os pares.","Rosy Mara Oliveira^^Bruna D'Ângela Martins Ferreira^^Dirlhê Maria Lima Pereira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2315-2332-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3005,http://repositorio.febab.org.br/items/show/3005,"Uma sequência didática para a biblioteca escolar","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Este trabalho apresenta uma sequência didática, fruto do mestrado em Ensino na Educação Básica realizado pela autora acerca do incentivo à leitura do gênero literário dramático na biblioteca escolar. Este recorte almeja apresentar como ela foi pensada e desenvolvida para ser aplicada na Biblioteca Escolar do CEPAE/UFG. A metodologia utilizada para elaboração da sequência didática seguiu os conceitos de Souza (2009) e Dolz e Schneuwly (2004), e a prática efetivou-se por meio de rodas de conversas no ambiente da biblioteca. Além da sequência didática, também foi feita uma atividade diagnóstica, cujo objetivo foi o de verificar quais os hábitos de leitura e conhecimento acerca do gênero a ser lido. Para esta prática, foram selecionados quatro livros do gênero literário dramático, são eles: O fantástico mistério de feiurinha: teatro, de Pedro Bandeira, Hoje tem espetáculo: no país dos prequetés, de Ana Maria Machado, Pluft, o fantasminha, de Maria Clara Machado, e Curupira, de Roger Melo, lidos com alunos de 5º ano do ensino fundamental durante cinco semanas. Desse modo, professores e bibliotecários poderão dispor desse instrumento para desenvolver ações de promoção e incentivo à leitura na biblioteca escolar.","Rosemarilany Barbosa Guida",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2039-2056-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2993,http://repositorio.febab.org.br/items/show/2993,"Breve histórico da biblioteca escolar no Brasil","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Este trabalho apresenta um recorte da pesquisa realizada pela autora sobre mediação da leitura na biblioteca escolar, fruto da dissertação de Mestrado em Ensino na Educação Básica do CEPAE/UFG. Este recorte apresenta um dos capítulos da fundamentação teórica intitulado História da biblioteca escolar no Brasil, no qual foi feito um apanhado histórico das bibliotecas escolares no Brasil, com base principalmente nos estudos de Moraes (2006), Silva (2011) e Milanesi (1993), dentre outros, indo desde a chegada e instalação das primeiras bibliotecas localizadas nos colégios com os padres Jesuítas, passando pela Biblioteca Real, trazida pela família real em 1808, até os dias atuais, com leis e projetos que almejam dar a ela mais suporte legal e estrutural, através de programas desenvolvidos pelo governo federal. Isso evidencia que a biblioteca escolar passou por diversas situações ao longo de vários anos, e atualmente continua a buscar a sua valorização e reconhecimento através de leis e projetos. Quanto ao método de pesquisa utilizado, optou-se pelo levantamento bibliográfico.","Rosemarilany Barbosa Guida",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2027-2044-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3086,http://repositorio.febab.org.br/items/show/3086,"Projeto Pequenos Leitores de Pitombeira de Dentro","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O projeto Pequenos Leitores de Pitombeira de Dentro iniciou-se em 2018 junto ao nascimento da Biblioteca Comunitária de Pitombeira de Dentro, zona rural da pequena cidade de Santana dos Garrotes, no alto sertão paraibano, fruto da necessidade de transformação da realidade das crianças e adolescentes daquela comunidade por meio da leitura. O projeto busca desenvolver competências ao tempo que procura fazer com que os pequenos leitores reconheçam sua capacidade de entender e interpretar textos, incentivando a leitura produtiva, reflexiva e ao tempo de cada um. Trata-se de um relato de experiência, no qual notamos a necessidade de capacitação de profissionais para atuarem como mediadores de leitura, uma vez que a iniciativa ora relatada demostra que ações dessa natureza têm a capacidade de atrair novos leitores.","Rosana Amâncio Pereira^^Maria Rozana Rodrigues Soares da Silva^^Lauricio Paz Ferreira de Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2121-2138-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2981,http://repositorio.febab.org.br/items/show/2981,"Olhares plurais, expectativas e percepções dos discentes sobre a qualidade de serviços no âmbito da Biblioteca Roberval Cardoso – IFSUDESTE-MG, Barbacena","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Objetivo – Esta pesquisa apresenta uma análise de fatores de serviço que impactam a satisfação do cliente junto Biblioteca Roberval Cardoso, do Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais (IF Sudeste MG), no Campus Barbacena, Brasil. Método – Utiliza-se a proposta teórico-metodológica Servqual para diagnosticar as determinantes da qualidade na prestação de serviços. Importância e Satisfação estão em foco do olhar de alunos e ex-alunos, os quais avaliam a qualidade dos serviços da biblioteca considerando três determinantes: Tangibilidade, Confiabilidade e Segurança. Resultados – As técnicas de análise empregadas foram a fatorial e a situacional dos gaps. Os resultados indicam que o método é uma útil ferramenta para a gestão e a tomada de decisões, sendo pertinente para destaca pontos fortes e fracos de produtos e serviços prestados. Contribuições – Ressalta-se que a escala Servqual serve para apurar possíveis inconformidades e agi em prol de inovações; logo a abordagem detém uma perspectiva estratégica que considera que a qualidade não pode ser vista de forma isolada, mas integradora de boas práticas e das experiências exitosas. Por ser este um estudo de caso, as averiguações adicionais e em um contexto mais amplo que o utilizado neste diagnóstico é recomendado, no sentido de confirmar conexões determinísticas a estratégica de qualidade no segmento.","Rogério Zanon da Silveira^^Marcelo Calderari MIGUEL",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2015-2032-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2985,http://repositorio.febab.org.br/items/show/2985,"A IMPORTÂNCIA DE PARCERIAS NA COMUNIDADE ESCOLAR PARA OS PROJETOS CULTURAIS E DE INCENTIVO À LEITURA.","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","A capacidade de ler é considerada essencial à realização profissional eindividual do ser humano. O hábito da leitura necessita ser inserido, estimulado e treinado desde a infância envolvendo os diversos tipos de leitura, seja em sua educação nata (em casa) ou no contínuo aprender (na escola, no trabalho e por toda a vida). Deste modo, as atividades de incentivo à leitura são imprescindíveis em qualquer escola, principalmente no ensino fundamental, onde é mais fácil de inserir o hábito, pois, as crianças têm a grande capacidade de brincar, de sonhar, de imaginar e, desta forma, assimilam e assumem as atividades como parte de seu dia a dia. Mas, estas atividades são melhor realizadas se houver a colaboração mútua entre pedagogos, bibliotecário, professores, alunos, a biblioteca da escola e parcerias externas que podem corroborar com o desenvolvimento dessas atividades. O presente relato retrata a experiência das atividades desenvolvidas na biblioteca da Escola Municipal de Ensino Fundamental Adilson da Silva Castro, da Prefeitura Municipal de Vitória - ES, com alunos do ensino fundamental 1 e 2 e as parceiras de sucesso para a realização das mesmas. Retrata a prática vivenciada com o projeto Semana Literária intitulado “I SEMANA DO LIVRO E DA BIBLIOTECA” onde os alunos e toda a comunidade escolar vivenciaram uma semana inteira de atividades literárias, culturais, musicais e informacionais, no mês de outubro, onde é comemorado o Dia Nacional do Livro.","Rodenir Do Carmo Zucatelli Dal Piaz",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2019-2036-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
