﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5023,http://repositorio.febab.org.br/items/show/5023,"Biblioteca volante Trampolim da Vitória.",,"Trata-se de um serviço de extensão para o funcionamento de uma Biblioteca Volante, na cidade de Parnamirim-RN, estruturada em um ônibus, adaptado com estantes, computadores interligados a INTERNET, e outros recursos necessários para desenvolvimento do referido serviço, a ser executado pela UFRN, em parceria com a Empresa de Transportes Trampolim da Vitória. Objetiva incentivar o conhecimento da biblioteca, do livro, e da leitura, através de atividades informais tais como contação de histórias, oficinas de artes, apresentaçãoo de cordéis, palestras, exibição de filmes, etc. direcionado a um público diversificado, leitores e não leitores. O Departamento de Biblioteconomia será Coordenador e responsável pela implantação e desenvolvimento das atividades e o Departamento de Arquitetura pelo projeto de adaptação do ônibus, de acordo com a filosofia da proposta. No que diz respeito a parceria externa, ela ser responsável por toda infra-estrutura. Em princÌpio, o funcionamento da Biblioteca Volante, será aos sábados, em bairros previamente cadastrados, que oferecerão o apoio para o desenvolvimento das atividades. Espera-se que com a continuidade, as escolas da cidade requisitem a biblioteca volante, para desenvolverem atividades conjuntas. Assim, o serviço de extensão proposto, assume o compromisso de lançar com a experiência piloto, a semente do interesse pela leitura nas comunidades de Parnamirim.","Freitas Neta, Antonia de et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_094.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5026,http://repositorio.febab.org.br/items/show/5026,"Bibliotecário: descobrindo caminhos para destacar-se e ter sucesso profissional.",,"Apresenta informações sobre a necessidade da formação continuada do bibliotecário para a construção de sua identidade profissional. Indica as transformações sociais decorrentes das mudanças no cenário educacional, bem como nas polÌticas educacionais e práticas pedagógicas como desafios a serem superados para a auto-formação desse profissional. Mostra que as novas tecnologias da informação são meios de facilitar o ensino-aprendizagem. Afirma que: para se destacar no mercado de trabalho e ter sucesso profissional; antes de tudo, tem que ser diferente, e, ser diferente nesse caso, é ter identidade própria, constituída basicamente do esforço próprio advindo da formação continuada.","Palhares, Marcia Maria; Gomes, Mônica Geralda Palhares",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_095.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5028,http://repositorio.febab.org.br/items/show/5028,"Bibliotecas Digitais de Teses e Dissertações brasileiras: paradigma do acesso livre à informação científica.",,"A evolução da comunicação científica ao longo do tempo e o impacto causado pela Internet na comunicação, disponibilização e acessibilidade de informações técnico-científica têm proporcionado diversos debates e discussões. Neste contexto, busca-se analisar as contribuições da Biblioteca Digital de Teses e Dissertações (BDTD) para a comunicação científica atual, destacando possibilidades emergentes e desafios a serem superados. Apresenta uma breve evolução da comunicação científica ao longo do tempo; discute os impactos causados pela Internet na comunicação, disponibilização e acessibilidade de informações técnico-científicas; e caracteriza BDTD destacando os desafios a serem superados. Dentre eles estão, a questão dos direitos autorais que ocasionam a baixa adesão dos autores ao projeto piloto do IBICT para disponibilizar teses e dissertações no meio eletrônico. Para este desafio, são apontadas sugestões.","Oliveira, Raimundo Muniz de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_096.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5032,http://repositorio.febab.org.br/items/show/5032,"Bibliotecas Digitais de Teses e Dissertações das Universidades Estaduais Paulistas: a estrutura de categorias de assunto pela análise da home page e interface de busca.",,"A organização da informação em bibliotecas digitais é o tema deste trabalho que pretende investigar os princÌpios teóricos e metodológicos utilizados pelas Universidades Estaduais Paulistas: Universidade de São Paulo (USP), Universidade Estadual Paulista (UNESP) e Universidade Estadual de Campinas (UNICAMP) para a elaboração da estrutura de categorias de assunto das bibliotecas digitais de teses e dissertações mediante a análise da home page e interface de busca disponibilizada por essas instituições. A produção da literatura científica em teses e dissertações é fundamental para o desenvolvimento da ciência e quanto mais rápido e diversificado o desenvolvimento, maior será a necessidade de informações especÌficas e atualizadas. A organização do conteúdo em bibliotecas digitais de teses e dissertações é necessária, tendo em vista a ampliação crescente desse acervo e o caráter especializado de seus assuntos. Com a análise realizada nos sites das bibliotecas digitais, pode-se identificar as formas de acesso on-line desses documentos, bem como, o histórico, desenvolvimento e implantação onde observou-se que essas bibliotecas digitais seguem uma organização estruturada pelas grandes áreas do conhecimento ou pelos Programas de Pós-graduação de cada Instituição.","Bastos, Flavia Maria; Fujita, Mariângela Spotti Lopes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_097.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5035,http://repositorio.febab.org.br/items/show/5035,"Biblioteca digital: análise das comunicações apresentadas nos Seminários Nacionais de Bibliotecas Universitárias - SNBU’s: 2000, 2002, 2004.",,"Conhecer a produção científica sobre o tema biblioteca digital, publicada nos Anais do Seminário Nacional de Bibliotecas Universitárias – SNBU, realizados nos anos de 2000, 2002 e 2004, foi objetivo da pesquisa. Analisa 37 comunicações que apresentam no título, no resumo e/ou como palavras-chave o termo Biblioteca Digital, a partir dos seguintes aspectos: eixos temáticos abordados, tipo de autoria, instituição de origem dos autores, número de referências bibliográficas por comunicação, tipos e idioma dos documentos citados, eventos, periódicos, autores e publicações citadas. Os resultados revelam que o SNBU realizado em 2004, destaca-se com o maior número de comunicações apresentadas sobre o tema biblioteca digital. A autoria múltipla prevalece nas comunicações apresentadas, sendo seus autores na maioria oriundos de universidades. Para a produção das 37 comunicações foram utilizadas 465 referências, resultando na média de 12,56 referências por comunicação, onde os artigos de periódicos publicados na Revista Ciência da Informação destacam-se como o tipo de material mais citado. Na análise das referências de eventos, constata-se que o Simpósio Internacional de Bibliotecas Digitais instituído em 2003, contribuiu com 26% do total de referências citadas oriundas de eventos técnico-científicos. As comunicações foram agrupadas nos seguintes eixos temáticos: revisão de literatura; metodologias para implantação de bibliotecas digitais; tratamento de documentos digitais; serviços e produtos de informação e desenvolvimento de pesquisas, resultando na maioria, em relatos de experiências o que fortalece o SNBU como um foro de troca de experiências. O trabalho contribui para o avanço e desenvolvimento de pesquisas na área de biblioteca digital nas bibliotecas universitárias brasileiras.","Titão, Fábia Porto; Ohira, Maria Lourdes Blatt",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_098.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5038,http://repositorio.febab.org.br/items/show/5038,"Bibliotecas digitais: ferramentas de auxílio na formação de profissionais da área de saúde.",,"A existência de canais de comunicação que divulguem a produção cientÌfica é essencial para o fortalecimento de qualquer área. A biblioteca, em especial a universitária, exerce papel de destaque e progressivamente incorpora as Novas Tecnologias de Informação e Comunicação no intuito de promover a disseminação e o uso do conhecimento e contribuir para a formação profissional dos sujeitos. O advento das bibliotecas digitais trouxe vantagens como o acesso remoto pelo usuário, utilização simultânea de documentos, recuperação de textos na íntegra, etc. Contudo, desafios se fazem presentes e a implementação das mesmas perpassa por questões relacionadas às instalações fÌsicas, formação e desenvolvimento de coleções, processamento técnico, treinamento de pessoal e mecanismos para disponibilizar e disseminar os conteúdos. Na área da saúde, sabe-se que a produção de informação é gigantesca e é premente a existência de um número maior de bibliotecas digitais. Este artigo trata das questões relacionadas a origem e evolução das bibliotecas digitais na área de saúde. Discute e apresenta o conceito de bibliotecas digitais e as contribuições das mesmas para a formação dos profissionais desta área bem como o papel do profissional da informação enquanto mediador do processo de disponibilização e recuperação das informações nos ambientes digital e virtual.","Mota, Francisca Rosaline Leite; Oliveira, Marlene de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_099.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5041,http://repositorio.febab.org.br/items/show/5041,"Bibliotecas holandesas: um panorama dos últimos dez anos: 1997-2006.",,"Estudo comparativo resultante de visitas técnicas a bibliotecas universitárias e públicas da Holanda, nas cidades de Amsterdam, Breda, Eindhoven, Rotterdam, Tilburg e Utrecht, entre 1997 e 2006. Em forma de pôster, visa apresentar as principais características dessas bibliotecas. A análise foi realizada através de visitas periódicas, com observação local, coleta de material e ensaios fotográficos. Baseado em bibliografia sobre bibliotecas holandesas, universitárias e públicas, descreve os fatores utilizados para obter ampla procura pelo público, facilidades de localização e de acesso, diversidade de recursos e serviços oferecidos, padronizações em sistemas automatizados e de classificação, busca em propiciar a independência do usuário através de self-sevices, onde ele próprio pode fazer cópias, empréstimos, devoluções, usando serviços presenciais; além dos oferecidos virtualmente. Há preocupação em tornar o ambiente agradável, através de projetos arquitetônicos voltados para bibliotecas, buscando designs modernos e arrojados sem perder o atendimento humano, mesmo utilizando tecnologia de ponta. Além disso, observa-se preocupação constante com a segurança dos usuários, acervo, e sinistros. Conclui-se, entre outros fatores, que além do interesse em captar o usuário e tornar a informação, através da tecnologia, cada vez mais de acesso público e irrestrito, há preocupação de manter-se inserida na comunidade local, cumprindo o seu papel.","Miranda, Celina Leite; Crespo, Isabel Merlo; Rodrigues, Ana Vera Finardi",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_100.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5044,http://repositorio.febab.org.br/items/show/5044,"Bibliotecas universitárias e as fontes de informação eletrônica: o bibliotecário e as novas demandas.",,"Descreve o papel a ser desempenhado pelo bibliotecário, especialmente os que atuam em bibliotecas universitárias, em função da adoção das tecnologias da informação e comunicação, bem como, algumas das principais fontes de informação utilizadas em bibliotecas universitárias nacionais e centros de informação acadêmica, e disponíveis na Internet. Para isso, realizou-se uma revisão nos fundamentos contextuais das atuações deste profissional, frente às perspectivas apresentadas, em decorrência das mudanças ocorridas no âmbito da comunicação científica, especialmente das fontes de informação disponíveis, tais como: periódicos científicos eletrônicos, e-books, bibliotecas digitais, publicações de acesso livre e bases de dados. Entre outras considerações, verifica-se que este profissional deve estar capacitado a atuar com fontes de informação de qualquer tipo, em qualquer suporte, elegendo-as e adequando-as de acordo com as necessidades de seu usuário. A formação do profissional da informação deve focar-se no desenvolvimento de um perfil que lhe permita adaptar-se e dominar as mudanças decorrentes do avanço tecnológico, tornando-o, assim, apto a atender o usuário remoto (via on-line) que, diante da globalização e da sociedade digital, apresenta-se com um grande potencial de crescimento.","Crespo, Isabel Merlo; Rodrigues, Ana Vera Finardi; Miranda, Celina Leite",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_101.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5047,http://repositorio.febab.org.br/items/show/5047,"Bibliotecas universitárias e periódicos eletrônicos: novas possibilidades no gerenciamento da produção científica.",,"O presente tem como objetivo propor uma reflexão sobre a relação biblioteca universitária/periódico científico eletrônico, que atribuiu a esta biblioteca uma nova configuração, alterando inclusive as políticas de desenvolvimento de coleções. Aborda a passagem da biblioteca universitária tradicional para biblioteca digital. Salienta e articula a evolução do Sistema Eletrônico de Editoração de Revistas – OJS/SEER. Procura analisar as transformações que os periódicos eletrônicos provocaram na área da informação, envolvendo mudanças que atingiram, autores, editores, avaliadores, bibliotecários e usuários.","Santos, Regina Maria Duarte Moreira dos; Arellano, Miguel Angel Márdero",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_102.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5050,http://repositorio.febab.org.br/items/show/5050,"Bibliotecas universitárias: gerenciamento de materiais informacionais.",,"Aborda o gerenciamento da política de desenvolvimento de materiais informacionais nas bibliotecas universitárias. Enfatiza a necessidade de as instituições estabelecerem normas e padrões que orientem o processo decisório, a fim de determinar a conveniência de se adquirir, manter e descartar coleções. Finaliza relacionando os critérios de seleção para formação ideal de um acervo, que atenda às reais necessidades da comunidade acadêmica.","Miranda, Ana Cláudia Carvalho de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_103.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5053,http://repositorio.febab.org.br/items/show/5053,"Bibliotecas virtuais brasileiras: análise dos serviços oferecidos.",,"Serviços em bibliotecas virtuais. Analisam-se os serviços oferecidos pelas bibliotecas virtuais brasileiras cadastradas no GT Bibliotecas Virtuais. Apresenta-se o total de bibliotecas virtuais cadastradas no sitio do GT por suas respectivas categorias. Para efeitos deste estudo, elege-se como categoria de análise as Bibliotecas Universitárias por representarem um contingente maior em relação às demais categorias, inclusive por distribuição geográfica, possibilitando assim realizar uma coleta de dados mais diversificada sobre os serviços oferecidos, e efetuar a comparação destes serviços entre elas. Restringe-se a referida análise somente as bibliotecas virtuais que apresentam seus respectivos links de endereços válidos.","Pereira, Maria Rosivalda da Silva; Gomes, Vanessa Alexsandra Souza",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_104.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5056,http://repositorio.febab.org.br/items/show/5056,"Biblioteconomia comparada: o futuro das bibliotecas universitárias no Brasil, na Espanha e nos EUA.",,"Apresenta uma análise comparativa entre visões de futuro para Bibliotecas Universitárias. Os artigos estudados foram Visions: the academic library in 2012, de James Marcum; Construindo o futuro: a biblioteca universitária brasileira em 2010, de Murilo Bastos da Cunha, e Possibles escenaris per a les biblioteques universitàries del futur, de Lluís Ma Anglada I de Ferrer. Foram abordados os seguintes aspectos: a Universidade, a comunidade acadêmica, tendências das bibliotecárias universitárias, funções das bibliotecas universitárias e acervo. Conclui-se que embora o presente dos três autores seja diverso, suas visões de futuro convergem para o mesmo tipo de Biblioteca Universitária, que será uma unidade de informação pronta para fomentar o conhecimento em uma época de auto-aprendizado.","Nascimento Neto, Gustavo Henrique do; Nascimento, Geysa Flávia Câmara de Lima ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_105.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5058,http://repositorio.febab.org.br/items/show/5058,"Busca Monitorada: o serviço de Information Broker ao alcance dos usuários do Comut.",,"O objetivo deste trabalho é apresentar e divulgar o serviço de Busca Monitorada oferecido pelo Programa de Comutação Bibliográfica - COMUT. Aborda a transição do antigo formato do sistema para o novo, e tem como principal foco os novos serviços oferecidos: Busca Monitorada no Brasil e Busca Monitorada no Exterior. Define os conceitos de Busca Monitorada e Information Broker e discute os serviços oferecidos por ambos, estabelecendo o novo perfil do profissional ligado ao atendimento às pesquisas. A qualidade e a quantidade de informações disção. Criado e implantado pelo COMUT, o serviço de Busca Monitorada transformou as atividades dos profissionais, que se dispuseram a se tornar verdadeiros Information Brokers, ou seja, agentes capazes de localizar e disponibilizar exatamente o que o usuãrio solicita. Estabelece, ainda, um paralelo entre as atividades de um Information Broker e as atividades dos profissionais que fazem o atendimento das solicitações encaminhadas à Busca Monitorada. Conclui apresentando um estudo dos principais portais, tanto nacionais quanto internacionais, utilizados para o atendimento de tais solicitações e cases que demonstram a importãncia do trabalho do Information Broker.","Santos, Shirley Lopes dos",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_106.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5061,http://repositorio.febab.org.br/items/show/5061,"Campanha mundial pelo uso e valorização das bibliotecas em Salvador-Bahia: investigação e prospecção de estudantes da UFBA.",,"As bibliotecas representam verdadeiros templos de conhecimento e se estruturam com políticas e diretrizes voltadas para a democratização da informação e o apoio ao desenvolvimento educacional dos indivíduos e das sociedades. Diante da necessidade de torná-las plenamente utilizadas, a IFLA, por iniciativa da American Library Association (ALA), lança campanha de valorização e uso de todas as categorias de biblioteca no mundo, disseminada através da logo @ Your Library a ser adaptada em diferentes países. No Brasil, com o apoio da FEBAB – Federação Brasileira de Associações de Bibliotecários foi adotada a logo n@ Sua Biblioteca. Este estudo, realizado na disciplina ICI 193 - Bibliotecas Públicas e Escolares, no Instituto de Ciência da Informação da UFBA objetiva investigar o grau de conhecimento e de utilização da Campanha no universo das bibliotecas públicas e bibliotecas universitárias de Salvador. A metodologia consiste de revisão de literatura para a construção do referencial teórico e aplicação de instrumento de investigação aos bibliotecários das instituições objeto do estudo. Resultados preliminares apontam que o reduzido conhecimento da campanha se deve a uma limitada divulgação. Como considerações preliminares, aponta-se que uma maior divulgação serviria como incentivo ao melhor uso das bibliotecas e o estímulo para a implantação de políticas públicas de acesso à informação.","Almeida, José Raimundo Paim de; Torres, Sara; Cunha, Vanda Angélica da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_107.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5064,http://repositorio.febab.org.br/items/show/5064,"Capacitação de equipes: um processo contínuo na gestão do SIBI/USP.",,"Descrevem-se as ações efetivadas pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo dentro do Processo de Capacitação de Equipes recentemente institucionalizado. O SIBi/USP entende que a capacitação contínua é um meio de promover mudanças organizacionais, e neste sentido, tem atuado no desenvolvimento de competências para aprimorar a qualidade dos produtos e serviços oferecidos à comunidade. Para atingir esses objetivos são oferecidos cursos (remotos e/ou presenciais), sessões de treinamento, eventos, entre outras atividades. Desde o início deste processo, em 2002, foi possível propiciar 6.466 oportunidades de capacitação para as equipes bibliotecárias dos diferentes níveis funcionais que constituem o SIBi/USP (básicos, técnicos e superiores). Espera-se incrementar esse processo com o estabelecimento de indicadores que permitam avaliar mais precisamente os impactos da capacitação no desempenho das equipes bibliotecárias, consolidando o processo perante a alta administração da Universidade.","Ferrari, Adriana Cybele, Grandi, Márcia Elísa Garcia de; Coutto, Mariza Leal de Meirelles do",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_108.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5068,http://repositorio.febab.org.br/items/show/5068,"Cartografia de dissertações e teses:uma aplicaçao à área de ciência da informação.",,"Os repositórios de dissertações e teses, produzidas e gerenciadas por bibliotecas de instituições de ensino superior, são fontes imprescindíveis para mapear a ciência produzida no país. Para uma primeira abordagem do objeto, foram consideradas as dissertações e teses da área de Ciência da Informação, no Brasil (1977-2004), para cuja análise foram utilizados os métodos bibliométricos. Por meio de técnicas bibliométricas avançadas - como as de análise multidimensional -, podem ser identificadas: áreas de concentração, orientadores, linhas e temas de pesquisa, redes de cooperação e de produtividade científica. A análise bibliométrica foi antecedida de consolidação dos dados bibliográficos, procedendo-se, em seguida, à representação de suas relações por meio de mapas. Obtém-se, com esses recursos, visão global de conjuntos de informações, como também as relações de natureza diversa entre eles. Além dos resultados específicos do estudo, que poderão ser úteis para avaliar e direcionar a política de pesquisa em Ciência da Informação, do país, foram sistematizados referencial teórico, metodológico e técnico para a exploração de bases de dissertações e teses, com vistas à produção de indicadores. Esse referencial poderá ser útil também para apoiar os processos gerenciais de produção, avaliação e controle das bases de dados, como também para a concepção de novos tipos de interfaces visuais de recuperação de informação.","Kobashi, Nair Yumiko; Santos, Raimundo Nonato Macedo dos; Carvalho, José Oscar Fontanini de ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_109.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5071,http://repositorio.febab.org.br/items/show/5071,"Cartografia temática por meio de técnicas bibliométricas: contribuições às práticas de representação e de recuperação da informação nas bibliotecas universitárias.",,"Discute a cartografia temática como dispositivo das técnicas bibliométricas aplicadas nas práticas de representação e recuperação da informação, por meio da utilização de recursos de linguagens documentárias e de padrões de metadados de entrada. O aparecimento das tecnologias dos OpenURL, objetivadas para integrar distintos repositórios de informação, permite que usuários realizem pesquisas bibliográficas por meio de uma única interface a catálogos (OPACs), base de resumos, base de textos integrais etc. remotamente, sem auxílio de profissionais da informação. No entanto, para ue as tecnologias dos OpenURL produzam resultados objetivados, considerando que o uso de tais tecnologias promovem o distanciamento físico entre a biblioteca e seus usuários, faz-se necessário que a biblioteca desenvolva competências em tecnologias de informação para gerar, operar e intermediar, com qualidade, recursos de linguagem e de estruturas de representação da informação que harmonizem os estoques com as demandas informacionais a um alto índice de revocação. Conclui-se que as técnicas bibliométricas, além de oferecerem cartografia da área, representando seu estado da arte, contribuem para o desenvolvimento das práticas de representação e recuperação da informação. Considera que a ênfase à qualidade dos dados armazenados é fator primordial para confiabilidade, consistência e padronização dos dados, contrariamente à prática corrente que enfatiza o fator quantitativo. Indica, ainda, que as técnicas bibliométricas constituem-se recursos eficazes para identificação de incorreções e inconsistências presentes nas bases de dados. Por fim, aponta que a aplicação desses recursos requerem novas formações e novas competências profissionais.","Eliel, Oscar; Santos, Raimundo Nonato Macedo dos; Eliel, Regiane Alcântara",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_110.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5074,http://repositorio.febab.org.br/items/show/5074,"Catalogação retrospectiva de livros nas bibliotecas da Universidade Federal do Rio Grande do Sul.",,"Relata a concepção, etapas e metodologia adotada na implementação do projeto de catalogação retrospectiva de livros no Sistema de Bibliotecas da Universidade Federal do Rio Grande do Sul, desenvolvido pela Comissão de Automação, em parceria com a Biblioteca Central e o Centro de Processamento de Dados. O principal objetivo do projeto é ampliar o conteúdo informacional disponível no SABi, catálogo on-line das bibliotecas da UFRGS, com a inclusão do acervo de livros ainda não processado, ou processado manualmente, visando agilizar o serviço de circulação de documentos e qualificar o processo de recuperação da informação.","Costa, Janise Silva Borges da; Pavão, Caterina Groposo; Caregnato, Lais Freitas; Oliviera, Zita Prates de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_111.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5077,http://repositorio.febab.org.br/items/show/5077,"Catálogo Ragionato Dei Libri D’arte e D’antichita: marco fundamental da bibliografia sobre história da arte (séculos XIV-XIX) - Biblioteca CICOGNARA, Biblioteca Central Cesar Lattes, UNICAMP.",,"Este trabalho analisa o processo de construção do catálogo analítico: Catalogo ragionato dei libri d’arte e d’antichità, do conde italiano Francesco Leopoldo Cicognara (1767-1834), onde estão reunidas informações de aproximadamente cinco mil obras de sua biblioteca particular, dos séculos XVI a XIX. Desde 1824 esta coleção faz parte do patrimônio da Biblioteca Vaticana, sendo que, em 1989, passou por um processo de microfilmagem (quarenta mil microfichas) pela University of Illinois at Urbana-Champaign (EUA). No Catalogo ragionato Leopoldo Cicognara insere o elenco de publicações e comentários sobre textos que vão desde tratados sobre arquitetura, pintura e esculturas, até guias de arte, guias artísticos de cidades, de museus, pranchas de desenhos para aulas de arte, textos teóricos sobre música e artes plásticas, contendo ainda comentários sobre numismática e estética. O traçado metodológico do Catalogo ragionato, objeto deste estudo, é investigado nos seguintes itens: idade da coleção, língua das obras, tipologia dos documentos, traduções dos livros, sumário, índice e prefácio do autor. O Catalogo apresenta uma organização temática segundo um modelo intelectual onde são destacados os aspectos relevantes sobre as artes e suas relações com o conjunto das Humanidades, ocupando um lugar de destaque e influência na historiografia artística mundial.","Pereira, Joana D’Arc S.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_112.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
