﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3154,http://repositorio.febab.org.br/items/show/3154,"O projeto de extensão “Amazon Saviours” enquanto instrumento para o desenvolvimento da competência em informação de povos ribeirinhos do Vale do Rio Guaporé, no sul do estado de Rondônia","Eixo 2: Não devemos deixar ninguém para trás","Relato de experiência acerca do projeto de extensão intitulado ""Amazon Saviours"", desenvolvido sob a coordenação de docentes do departamento de Ciência da Informação da Universidade Federal de Rondônia (UNIR). O projeto de extensão compreendeu uma expedição nas margens do Rio Guaporé, no sul do estado de Rondônia, por 11 dias. Utilizou de um barco oferecido pelo Governo do estado de Rondônia para o desenvolvimento das atividades e para a hospedagem dos participantes. As atividades compreenderam além de atendimento médico e odontológico e oficinas de saúde e educação, também a atividade de construção de mapas sociais. Os mapas sociais são instrumentos da cartografia social que envolvem a construção do espaço geográfico pelos próprios habitantes da região. Essa atividade foi desenvolvida por uma bióloga do Instituto da Mata, com o apoio de estudantes da UNIR. Por fim, a construção de mapas sociais mostrou-se como uma estratégia para o para o desenvolvimento da competência em informação das comunidades ribeirinhas, na medida em que estas comunidades, ao compartilharem informações e experiências com seus semelhantes, reconhecem seu território, seus direitos e deveres, sua realidade social e congregam forças para mudar a situação em que vivem.","Djuli Machado De Lucca^^Angerlânia Rezende^^Edson Modesto Araujo Junior^^Ana Carolina Rezende",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2189-2206-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3057,http://repositorio.febab.org.br/items/show/3057,"AVALIAÇÃO DO USO E DA SATISFAÇÃO APÓS IMPLANTAÇÃO DE NOVO SISTEMA DE BIBLIOTECA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Com a velocidade do desenvolvimento de novas tecnologias e softwares mais avançados é importante que as bibliotecas e centros de informações, que realizam atividades de diversas naturezas para cumprirem rotinas de gerenciamento e prestação de serviços aos usuários, estejam atentos a essas novas ferramentas, sendo que a modernização das bibliotecas está diretamente ligada à automação de rotinas e serviços. Após a implantação do sistema de biblioteca “Pergamum” no IFMG-Campus Bambuí, tem-se por interesse analisar as características dos usuários, a frequência com que buscam informação, a satisfação e o desempenho frente ao novo sistema de biblioteca implantado. Diante desses fatos, há a necessidade de resposta da seguinte pergunta: Qual foi o grau de uso e a satisfação dos alunos do IFMG-Campus Bambuí com o processo de implantação do sistema Pergamum na biblioteca? A presente pesquisa é caracterizada como descritiva de natureza quantitativa. A coleta de dados foi realizada por meio de questionário survey, onde o universo pesquisado é composto pelos alunos matriculados no IFMG-Campus Bambuí.","Douglas Bernardes de Castro^^Rogério Ferreira Marques^^Robson de Paula Araujo^^Lucikelly Oliveira Silva^^EDNILSON MEDEIROS BRITO FILHO",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2092-2109-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3187,http://repositorio.febab.org.br/items/show/3187,"As experiências dos usuários com ebooks: interdisciplinaridade Biblioteconomia e Design","Eixo 4: A expansão desenfreada das tecnologias","Com o aumento da quantidade de portais para leitura literária digital, torna-se evidente a necessidade de estudos voltados para essas ferramentas. O objeto utilizado na pesquisa é o Portal Biblon , rede social com foco voltado para o usuário infantil, que tem como objetivo promover a leitura através de narrativas literárias, agregando utilizadores em torno do texto literário. A pesquisa faz análise da interface dos ebooks disponíveis no portal com ênfase no Design Editorial e na experiência do usuário infantil. Usando a metodologia de pesquisa aplicada com abordagem qualitativa, observou-se que os elementos do Design Editorial servem de parâmetros motivadores para a leitura, e quando um ebook não é projetado, levando em consideração as necessidades do seu público, o mesmo funciona como elemento contrário da sua função, ou seja, em vez de incentivar a leitura, causa frustração e desinteresse pela mesma.  Esse estudo possui características interdisciplinares, Biblioteconomia e Design, buscando contribuições da área do Design Editorial também conhecido como design de publicações (publication design), uma área que tem sua concentração nas publicações de livros, ebooks dentre outros materiais, em suporte impresso ou digital.","Edilson Thialison da Silva Reis^^Cassia Cordeiro Furtado",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2222-2239-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3123,http://repositorio.febab.org.br/items/show/3123,"BIBLIOTERAPIA PARA IDOSOS: A LEITURA FAZ BEM  AOS OLHOS E AO CORAÇÃO","Eixo 2: Não devemos deixar ninguém para trás","Reconhecendo o valor da velhice e o potencial do idoso, e que a população brasileira esta envelhecendo, encontramos razões significativas para desenvolver essa pesquisa, compreendendo que ao agir, o homem interage com o seu contexto e consegue modificar a própria vida. Todavia, para que essa transformação se concretize,é preciso recorrer a ações/fenômenos que possam garantir a  integridade humana.  Acreditamos que a Biblioterapia com o papel de cuidar  do ser, se constitui  em ações/fenômenos dessa natureza, porque atribui sentidos à vida do idoso,  na medida que oferece informações inerente ao saber envelhecer com qualidade, ao saber conquistar a cidadania e a inclusão social. Aborda as seguintes questões de pesquisa: Qual a dimensão da Biblioterapia na práxis bibliotecária? Onde reside a capacidade da leitura em fazer bem ao coração? Tem como objetivo geral: analisar as práticas biblioterapêuticas desenvolvidas com os idosos na Associação Metropolitana de Erradicação a Mendicância (AMEM), em João Pessoa-PB. A Metodologia está calcada nas orientações do método biblioterapêutico, aplicado com os sujeitos da pesquisa - 23 idosos residentes na AMEM .Conclui, que o valor da leitura como função terapeutica está na  possibilidade de oportunizar a catarse de conflitos/emoções/agressividade. A crença dada a Biblioterapia como leitura terapêutica se revela na construção da autonomia do idoso, para reconhecer a alteridade, desenvolver o auto respeito/respeito pelo outro, e na responsabilidade sobre as próprias decisões.","Edna Gomes Pinheiro^^Eliane Bezerra Paiva^^Marynice Medeiros Matos Autran^^Rosa Zuleide Lima de Brito",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2158-2175-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3291,http://repositorio.febab.org.br/items/show/3291,"Memória Institucional da Companhia do Metropolitano de São Paulo (Metrô): Coleção Diana Danon","Eixo 6: Gestão de bibliotecas","O Metrô de São Paulo tem um privilégio, talvez único: ter a história de sua intervenção na cidade documentada em desenhos e aquarelas, produzidos pela artista plástica Diana Danon, o acervo produzido por ela  tem mais de 600 itens, com destaque para aquarelas que ao lado do valor artístico, intrínseco, possuem grande valor documental, pois registram a construção do Metrô, seus trabalhadores, técnicas e equipamentos, de 1972 à 2013. O acervo histórico é de responsabilidade da Biblioteca Neli Siqueira do Metrô, criada em 1972 e tem como principal missão a reunião, o tratamento, a guarda e a preservação da memória bibliográfica e histórica da empresa, além de promover o acesso, a disseminação e a utilização da informação como suporte às atividades das áreas técnicas, é especializada em sistemas metroviários e mobilidade urbana.","Edson Alves Feitosa^^Rafael Eduardo Rodrigo da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2326-2343-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3110,http://repositorio.febab.org.br/items/show/3110,"AS POLÍTICAS PÚBLICAS PARA BIBLIOTECAS PÚBLICAS NO BRASIL","Eixo 2: Não devemos deixar ninguém para trás","O presente estudo aborda a biblioteca pública como um espaço democrático e de livre acesso à cultura e à informação. Apresenta o conceito de biblioteca pública, seu histórico, e  algumas das principais políticas públicas voltadas para as bibliotecas públicas brasileiras, a partir da instituição do Instiuto Nacional do Livro (INL) em 1937. Discute ainda o papel do bibliotecário enquanto protagonista no processo de mediação de leitura. Por fim, analisa a eficiência das políticas públicas realizadas no âmbito das bibliotecas públicas brasileiras e seus impactos na implementação e desenvolvimento de tais equipamentos culturais. Conclui que é necessário o compremetimento do Poder Público enquanto responsável pela implementação e desenvolvimento das bibliotecas públicas e reafirma a necessidade de investimentos públicos neste segmento.","Eduardo Santos Rocha^^DALGIZA ANDRADE OLIVEIRA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2145-2162-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3162,http://repositorio.febab.org.br/items/show/3162,"Projeto de Criação da Biblioteca Digital da Biblioteca Pública Estadual de Minas Gerais","Eixo 2: Não devemos deixar ninguém para trás","Relata a experiência da Biblioteca Pública Estadual de Minas Gerais na elaboração e aprovação do Edital de Bibliotecas Digitais 2018. O relato fez uma breve descrição do conceito de Bibliotecas Digitais e sua importância no processo de democratização da leitura e dainformação. Faz uma breve descrição do contexto no qual a Biblioteca Pública Estadual de Minas Gerais está inserida e descreve os benefícios que serão proporcionados à comunidade apartir da criação da Biblioteca Digital.","Eduardo Santos Rocha^^Alessandra Soraya Gino Lima^^Alessandra Soraya Gino Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2197-2214-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3020,http://repositorio.febab.org.br/items/show/3020,"Discurso jurídico e as formas documentais: categorias de documento jurídico e a Teoria do Fato Jurídico","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Os estudos sobre informações jurídicas na Ciência da Informação ainda apresentam dificuldades para lidar com a complexidade do discurso jurídico.  O objetivo geral deste trabalho consiste em comparar e articular os diferentes enfoques adotados na literatura especializada de Biblioteconomia, Documentação Jurídica, Ciência da Informação e Direito.  O método de pesquisa utilizado consistiu em pesquisa documental com a análise qualitativa dos documentos que relacionaram conceitos relativos a modalidades de discurso jurídico, categorias de documento jurídico, fontes de informação jurídica, categorias de espécies documentais e a Teoria do Fato Jurídico.  O resultado da pesquisa identificou lacunas para a representação de informações do Direito na perspectiva da Teoria do Fato Jurídico.  Foi proposto o aperfeiçoamento da definição de documento jurídico e a criação de duas novas categorias de documentos jurídicos.","Eduardo Watanabe^^Renato Tarciso Barbosa Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2055-2072-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3031,http://repositorio.febab.org.br/items/show/3031,"Mediação na Biblioteca Paulo Coelho do Colégio Solar dos Meninos de Luz: relato de experiência","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Relato de experiência em biblioteca escolar-comunitária em ONG na cidade Rio de Janeiro, na comunidade do Pavão-Pavãozinho. A ênfase dada a essa vivência é a de compartilhar como é possível uma biblioteca contribuir para o empoderamento e autoestima de populações carentes, negras e desvalidas, através de um ambiente acolhedor, que lhes dá através da leitura o devido respeito.","Eliana da Silva Rodrigues^^Cila Verginia da Silva Borges^^IRANY GOMES BARROS^^Andréia Dutra Fraguas",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2066-2083-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3227,http://repositorio.febab.org.br/items/show/3227,"A CONVERGÊNCIA DE UM GRUPO DE BIBLIOTECAS DA UNESP PARA A SOLUÇÃO DE ACESSIBILIDADE VISUAL: RELATO DE EXPERIÊNCIA","Eixo 6: Gestão de bibliotecas","O presente trabalho relata a experiência da Biblioteca Universitária de Tupã (BUT) na busca por parceiros que auxiliassem no acolhimento a um aluno com baixa visão, em uma experiência positiva, obtendo a sinergia de vários elementos da Rede de Bibliotecas da Unesp em prol da recepção apropriada ao aluno. Em meio a crise que assola as universidades públicas paulistas, com contingenciamentos de orçamento, a presença de um aluno especial com necessidades visuais foi um desafio significativo não somente para a BUT, mas para a instituição como um todo. A metodologia adotada foi sensibilizar as bibliotecas atendidas pelo Grupo de Acessibilidades e pelo SIAI, que, por meio da ação da CGB possibilitou a adesão de bibliotecas da Rede de Bibliotecas da Unesp resultando no atendimento das demandas de acessibilidade visual do usuário da BUT, como também estabeleceu uma metodologia para possíveis soluções em situações similares.","Eliana Katia Pupim^^Breno Luiz Ottoni^^Vivian Rosa Storti^^Elizabete Cristina de Souza de Aguiar Monteiro^^Laura Akie Saito Inafuko",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2262-2279-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3279,http://repositorio.febab.org.br/items/show/3279,"IMPLANTAÇÃO DE SOFTWARE DE GESTÃO DE BIBLIOTECA ESCOLAR NA REDE MUNICIPAL DE ENSINO DE VILA VELHA - ES","Eixo 6: Gestão de bibliotecas","Este trabalho pretende relatar o processo de escolha do software que melhor atendesse as necessidades do sistema de bibliotecas escolares da rede municipal de ensino de Vila Velha - ES. Como forma de mantê-las atualizadas com as novas tecnologias da informação, fez-se necessário a escolha de um software que contribuísse com os profissionais bibliotecários, a fim de levar qualidade no serviço e atendimento dos alunos e profissionais das instituições de ensino da rede. Quando se faz referência a manutenção de profissionais qualificados e competentes para atendimento nas bibliotecas escolares, é necessário também oferecer a estes, equipamentos que permitam colocar em prática todo o seu conhecimento técnico e teórico e sirvam de instrumento base para o desenvolvimento do trabalho a eles confiados. Assim, para garantir o acervo de uma biblioteca escolar organizado e disponibilizá-lo com rapidez o ideal é recorrer à automatização, que muito contribui à medida que dinamiza o tempo do leitor por meio de buscas rápidas e específicas, garantindo a eficiência do trabalho do bibliotecário e o melhor acesso dos usuários.","Eliana Terra Barbosa^^Adriana Olegario da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2314-2331-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3304,http://repositorio.febab.org.br/items/show/3304,"POLÍTICA DE DESENVOLVIMENTO DE COLEÇÕES NA REDE MUNICIPAL DE ENSINO DE VILA VELHA – ES","Eixo 6: Gestão de bibliotecas","Trata-se da elaboração de diretrizes para uma política de desenvolvimento de coleções do sistema de bibliotecas da rede municipal de ensino de Vila Velha – ES. Preparar uma política formalizada permite que a coleção de obras se desenvolva qualitativa e quantitativamente, de maneira sólida e equilibrada e que se constituam claramente os critérios para o desenvolvimento do acervo, por meio de seleção e de aquisição, além de promover de forma equitativa o desbastamento e o descarte do material das unidades de ensino. O sistema de bibliotecas do município, como um órgão regulamentador; no entanto, apontou que cada escola poderá traçar algumas diretrizes próprias para o estabelecimento e gerenciamento do acervo. Como metodologia, o sistema de biblioteca elaborou um plano de ação constituído por uma comissão de cinco bibliotecários indicados pelo grupo, como representantes de área. Foi estudado Política de Desenvolvimento de Coleções de outros sistemas do Brasil, além do referencial teórico. Em um primeiro momento foi realizado um estudo de usuário, em cada unidade de ensino visando adequar a política em diferentes unidades. Em um segundo momento, foi traçado o documento norteador da política de desenvolvimento de coleção. Espera-se como resultado dos estudos de implantação da política de seleção do acervo, um equilíbrio equitativo em cada unidade de ensino. Assim a coleção/acervo de cada biblioteca deverá ser desenvolvida com o objetivo de fortalecer o processo ensino aprendizagem e desempenhar o papel social factível da escola.","Eliana Terra Barbosa^^Gleice Pereira^^Wilselande de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2339-2356-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3153,http://repositorio.febab.org.br/items/show/3153,"O olhar de futuros bibliotecários sobre a apropriação de práticas sociais em ambientes digitais por adultos não ou pouco escolarizados","Eixo 2: Não devemos deixar ninguém para trás","Este texto é fruto de reflexões e discussões realizadas durante o segundo semestre de 2018 em uma aula de uma disciplina optativa para alunos da graduação do curso de Biblioteconomia diurno de uma universidade federal. O objetivo geral desse trabalho é apresentar como os alunos da Geração Z veem as condições dos adultos não ou pouco escolarizados de se apropriarem de práticas sociais que se realizam em ambientes digitais ou de participarem de algum modo dessas práticas na sociedade atual. A turma foi composta por 17 alunos. A maioria dos alunos era do 5º período do curso, mas também havia alunos do 2º, 7º e 8º período. Para fomentar a discussão havia sido indicado para a leitura um texto que abordava o uso da tecnologia e a participação em letramentos digitais em contexto de desigualdades. Esse tipo de discussão com os alunos da graduação visou em despertar uma visão mais crítica para esse tipo de público e instiga-los a pensar como futuros profissionais, sendo capazes de atuarem em iniciativas voltadas a esse público permitindo a participação na cultura digital. Na atualidade, podemos presenciar pessoas pouco escolarizadas ou não se apropriarem das tecnologias para estreitar distâncias, fazendo uso das redes sociais. Sabemos o potencial que as tecnologias podem despertar, e o seu uso é que determina o que esperamos dela. Mesmo em espaços contraditórios e desiguais como a nossa sociedade precisamos dessas habilidades para sermos inseridos em certas práticas sociais.","Eliane Apolinário Vieira Avelar^^Cesar Dos Santos Moreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2188-2205-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3204,http://repositorio.febab.org.br/items/show/3204,"O uso do aparelho celular no inventário de acervo: a experiência da Biblioteca Setorial do Escritório de Aplicação de Assuntos Jurídicos da UEL","Eixo 4: A expansão desenfreada das tecnologias","A atividade foi desenvolvida na Biblioteca Setorial do Escritório de Aplicação de Assuntos Jurídicos (BSEAAJ) da Universidade Estadual de Londrina (UEL), descreve de maneira breve o processo para inventariar o acervo bibliográfico com o uso do smatphpone. Foi necessária a parceria do Sistema de Bibliotecas (SB/UEL) com um funcionário da Divisão de Fiscalização de Patrimônio para desenvolver o aplicativo e posteriormente liberar para o sistema. A bibliotecária da BSEAAJ recebeu as instruções das bibliotecárias da Biblioteca Central e, utilizando o seu smartphone particular fez download do aplicativo e instruiu a técnica da biblioteca. Foi necessário conferir o acervo corrente e o acervo do depósito onde ficam os materiais de desbaste. Na sequência foram lidos os códigos de barras pelos celulares dos mais de 3.900 exemplares, os dados coletados foram armazenados no aparelho em arquivos e enviados por e-mail para a Biblioteca Central onde foi gerado um relatório. Com o relatório pronto, os livros que apresentaram algum problema foram verificados e corrigidos. O inventário da BSEAAJ foi feito por 1 bibliotecário e 1 técnica, ambas autorizaram que fosse realizado o inventário com seus aparelhos celulares particulares. Para a atividade foram gastos 12 horas, ou seja, um dia e meio, algo que nos inventários anteriores o período foi maior, inclusive no inventário manual durou 7 dias. O uso da tecnologia e ferramentas como o telefone celular podem propiciar praticidade no desenvolvimento das atividades o que é um ganho para  a área e uma grande aliada para o bibliotecário na questão da inovação.","ELIANE MARIA DA SILVA JOVANOVICH^^Suelen Souza Souza",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2239-2256-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3100,http://repositorio.febab.org.br/items/show/3100,"A BIBLIOTECA DO NÚCLEO RESSOCIALIZADOR DA CAPITAL: O RECLUSO E A POSSIBILIDADE DE REMIÇÃO DA PENA POR MEIO DO ESTUDO (LEITURA)","Eixo 2: Não devemos deixar ninguém para trás","A leitura proporciona ao cidadão a construção de pensamentos, conhecimento e visão crítica, diferenciando-se do senso comum, realidade essa mais difícil para quem está aprisionado. Este público é o nosso maior objetivo, sobretudo no Núcleo Ressocializador de Maceió-AL. Vale salientar que, atualmente, os reclusos, em sua maioria, não detém de informações no que tange os benefícios para a remição de sua pena. De acordo com a Lei de Execuções Penais Nº 7.210/84, cujo a redação foi alterada a partir da Lei Nº 12.433/11 e a recomendação do CNJ Nº 44, o reeducando poderá usufruir da remição de pena com o trabalho e/ou estudo. Vislumbra-se nesse projeto, apenas, a possibilidade de remição da pena por meio do estudo, principalmente, a leitura. Além disso, é de suma importância ressaltar a utilização da Biblioteca no sistema carcerário, uma vez que, o apenado necessitará de meios aptos e eficazes para que o benefício da remição seja efetivado. Com esse projeto, o reeducando estará envolvido com a sua participação e colaboração direta. A revitalização da Biblioteca do Núcleo Ressocializador será o ponto de partida para que o recluso sinta-se familiarizado e inserido no contexto social e educacional, obtendo o êxito na remição da pena em consequência.","Eliete Sousa Araujo^^Rodrygo Tyago de Oliveira Bezerra^^Maria Natali Oliveira Medeiros^^Larissa Kelly Teixeira de Moura Barros",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2135-2152-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2996,http://repositorio.febab.org.br/items/show/2996,"FORMAÇÃO CONTINUADA PARA O LETRAMENTO INFORMACIONAL: INTERAÇÃO ENTRE BIBLIOTECAS ESCOLARES E EDUCADORES","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","O presente trabalho configura-se em um recorte da dissertação, em fase de desenvolvimento, no mestrado profissional em Gestão de Unidades de Informação do PPGInfo, da Universidade do Estado de Santa Catarina. Objetiva tecer reflexões sobre a interação entre bibliotecas e educadores para a otimização do fazer pedagógico em relação ao Letramento Informacional para analisar as ações das escolas do município de Vacaria/RS. Para tanto, são trazidas as contribuições de autores como: Bedin, Chagas e Sena (2015); Belluzzo (2004); Das (2008); Dudziak (2001); Gasque (2012); Kuhlthau (2013); Lemos (2015); Queiroz (2018) entre outros. Trata-se de uma pesquisa exploratória tipo estudo de caso, analisada na perspectiva da abordagem metodológica qualitativa. O corpus da investigação envolve 11 escolas de ensino fundamental da rede municipal de ensino de Vacaria/RS. Para tanto, estão sendo realizados: levantamento bibliográfico para contextualização da literatura que trata da temática; análise de documentos pedagógicos institucionais, entrevistas e questionários. A relevância desse estudo consiste em reconhecer a função pedagógica da biblioteca como promotora de aprendizagem significativa, bem como, propiciar a reflexão referente à formação continuada para educadores – o que vem ao encontro das metas 4.1 e 4.7c do objetivo 4: Educação de Qualidade, da Agenda 2030. Além de consolidar a biblioteca escolar enquanto espaço de trabalho educativo na mediação da informação, colaborando com o seu acesso democrático, bem como, à educação para a cidadania.","Elisabete Costa da Silva^^Tânia Regina da Rocha Unglaub",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2030-2047-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3084,http://repositorio.febab.org.br/items/show/3084,"Parcerias para a realização do 6º Seminário de Informação em Arte para a disseminação dos Objetivos de Desenvolvimento Sustentável da ONU: a experiência da REDARTE/RJ","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente relato tem como propósito comunicar a experiência de parcerias da Rede de Bibliotecas e Centros de Informação em Arte no Estado do Rio de Janeiro (REDARTE/RJ) para a realização de um evento  para a  disseminação dos Objetivos de Desenvolvimento Sustentável (ODS) da ONU de forma a atender  os ODS 16 e 17 da Agenda 2030.  Apresenta informações sobre o planejamento, a organização e a execução do 6º Seminário de Informação em Arte com o tema “Arte, Cultura e Informação na perspectiva da Agenda 2030”  realizado nos dias 22, 24 e 25 de  setembro de 2018, no Rio de Janeiro,  com a presença da presidente da The  International Federation of Library Associations and Institutions (IFLA), Sra. Glória Pérez-Salmerón.  A REDARTE/RJ foi idealizada e fundada em 1995, abarca todas as áreas de Arte e em 2019 conta com cerca de 34 (trinta e quatro) membros associados. O trabalho desenvolvido é voluntário e  as atividades  são realizadas em cooperação. Ficou comprovada, por meio de pesquisa realizada por Melo (2015),  que 81% dos membros acreditam que o estabelecimento de parcerias é fundamental para a Rede. Verificou-se que as parcerias para a realização do 6º Seminário de Informação em Arte foram fundamentais para o sucesso alcançado.","Elisete de Sousa Melo^^Carlos Alberto DELLA PASCHOA^^Denise Maria da Silva Batista^^MARY KOMATSU SHINKADO^^Alpina Gonzaga Martins Rosa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2119-2136-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
