﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4897,http://repositorio.febab.org.br/items/show/4897,"Analise da produção cientifica dos docentes do Instituto de Biologia da UNICAMP publicada em periódicos no período de 1992- 2005.",,"Este trabalho tem como objetivo quantificar a produção bibliográfica científica dos 141 docentes, distribuídos em 6 Programas de Pós-Graduação do Instituto de Biologia (IB) da UNICAMP: Biologia Celular e Estrutural, Biologia Funcional e Molecular, Biologia Vegetal, Ecologia, Genética, Parasitologia e relacioná-la aos periódicos disponíveis na Biblioteca IB. Como metodologia, optou-se pela análise dos títulos de periódicos utilizando a classificação de periódicos da Qualis/Capes, que subsidia o processo de avaliação anual dos programas de pós-graduação das universidades. Foram utilizados os dados de produção científica dos docentes em periódicos catalogados na Plataforma de Currículos Lattes/CNPq, no período de 1992 a 2005.","Rabetti, Ana Maria; Tartarotti, Roberta D.E.Tartarotti; Sálvio, Silvia Celeste; Schiavinato, Marlene Aparecida",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_050.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4898,http://repositorio.febab.org.br/items/show/4898,"Análise de uma experiência prática a luz da teoria da gestão do conhecimento: a listeca como ferramenta de uma construção de aprendizagem na biblioteca universitária.",,"O estudo apresentado aborda uma experiência de Gestão do Conhecimento (GC) em um ambiente de biblioteca universitária através do uso de uma Lista de Discussão (LD), sob a análise comparativa da prática versus a teoria. Trata de uma metodologia para a consecução de resultados positivos promovidos através do compartilhamento de saberes, valorização do capital humano e intelectual, e na criação de um ambiente colaborativo. Discorre ainda sobre este novo paradigma que se configura na sociedade atual, onde apresentamos como elementos chave propulsores, a informação, o conhecimento, a aprendizagem e as novas tecnologias. Os resultados desta experiência evidenciam na prática as contribuições da GC no ambiente da biblioteca, onde destacamos a evolução do grupo, no que se refere ao aprendizado, a criatividade e ao relacionamento interpessoal.","Silva, Maria de Lourdes Teixeira da; Carvalho, Mônica Marques ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_051.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4900,http://repositorio.febab.org.br/items/show/4900,"Análise dos serviços e produtos da Biblioteca Digital de Teses e Dissertações do IBICT e da UNICAMP no auxílio e divulgação da produção científica.",,"Com o avanço das novas tecnologias temos uma evolução das bibliotecas e seus serviços que se tornaram mais dinâmicos e eficientes. O que antes era apenas em um espaço fÌsico ultrapassou as barreiras fÌsicas chegando a fios, meio ópticos e telas através de apenas um click. Os serviços antes oferecidos pela biblioteca tradicional passam agora a serem oferecidos em meio digital, nas chamadas bibliotecas digitais, melhorando, desta forma, o acesso à informação, de forma rápida e eficiente a vários tipos de documentos, como por exemplo, fotografias, relatórios técnicos, tese e dissertações. A consulta a tais documentos só era possÌvel com a ida física à biblioteca depositária dos mesmos. Essa evolução só foi possível devido à necessidade cada vez mais urgente das comunidades científicas em identificar o que se produz nas universidades, para então, promover novas pesquisas para o desenvolvimento da sociedade e o país. Bibliotecas digitais, hoje, são muitas e cada uma usa uma base de software diferente e oferece os mais diversos serviços e produtos. Neste trabalho, foram analisados alguns dos serviços oferecidos por um conjunto de bibliotecas digitais, verificando a qualidade da interface, sistema de indexação, entre outros aspectos.","Deptulsqui , Merigdriani Piffer; Carmo, Débora do, Oliveira, Elias",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_052.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4903,http://repositorio.febab.org.br/items/show/4903,"Aplicação do Scifinder Scholar como ferramenta de monitoramento tecnológico.",,"As organizações atualmente precisam, cada vez mais para se manterem competitivas, estar a par do avanço do conhecimento em sua área de atuação, ter visão estratégica de seu ambiente interno, através da gestão da informação, e externo, através da gestão do conhecimento. A realidade de uma organização pode ser fundamentada pela prospecção e monitoramento de informações realizadas a partir do mapeamento de fontes de informações, que proporcionam a coleta e o tratamento dos dados relevantes para seus negócios. Por outro lado, esse avanço do conhecimento tem proporcionado um aumento no desenvolvimento de ferramentas de busca, já que o volume de informações cresce exponencialmente ano a ano. A realização de levantamentos, estudos prospectivos e de monitoramento tecnológico realizados para clientes internos às instituições e mesmo sob encomenda de clientes externos faz do profissional de informação atualmente, um profundo conhecedor das ferramentas utilizadas para fins de recuperação de informações. O uso constante da Internet, bases e bancos de dados, cria o hábito da procura e o conhecimento das potencialidades das ferramentas. Este trabalho visa mostrar o potencial oferecido pela ferramenta SciFinder Scholar, disponível através do Portal da Capes, quando utilizada para obtenção de informações próprias para a tomada de decisão. O foco principal do trabalho é o tratamento e análise das informações coletadas, e as alternativas possíveis para sua aplicação como ferramenta de prospecção.","Carvalho, Suzana Monteiro Huguenin de; Lellis, Vera Lucia Maia; Mendes, Lídia Maria S. Schrago ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_053.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4905,http://repositorio.febab.org.br/items/show/4905,"Aprender a conhecer: o desafio do novo profissional da informação.",,"Aprender a conhecer tem sido um dos principais imperativos de nossa sociedade, chamada de Sociedade da Aprendizagem, Sociedade do Conhecimento e por uma variedade de denominações utilizadas para ilustrar o período da revolução da informação, pelo qual estamos passando. Atualmente, possuímos acesso a inúmeras fontes de informação em diferentes meios, o que por um lado, amplia a coleta de dados que podem ser convertidos em conhecimento, mas por outro, devido à excessiva oferta de informações, exige habilidades e comportamentos específicos para utilizar a informação coletada. O profissional da informação tem sido apontado como um dos atores mais importantes deste novo cenário, para auxiliar alunos e pesquisadores no desenvolvimento de suas habilidades informacionais. Este trabalho destaca o papel educacional do bibliotecário, e a necessidade de desenvolver suas próprias competências informacionais, além de aprimorar sua capacidade de ensinar para atuar de maneira plena e satisfatória. Como embasamento teórico utilizamos alguns dos principais autores sobre os temas abordados. As evidências demonstram que em decorrência da velocidade das transformações tecnológicas, das necessidades do mercado de trabalho, e da pouca oferta de cursos de educação continuada, o profissional da informação tem sido obrigado a adotar uma postura autodidata, buscando se manter atualizado sobre os produtos e as fontes de busca primordiais em sua área de atuação e aprendendo a conhecer os melhores caminhos para se chegar à informação relevante, e consequentemente ensinar.","Martins, Cláudia Araújo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_054.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4907,http://repositorio.febab.org.br/items/show/4907,"Apresentação das Coleções especiais do AEL/FCH/UNICAMP.",,"O presente trabalho apresenta as coleções especiais de livros catalogados que formam as bibliotecas particulares de renomadas personalidades na área de ciências sociais, tais como: Luiz Carlos Prestes, Octávio Brandão, entre outros. Ainda são relatadas a: organização, processamento técnico, armazenamento e acesso às coleções, divulgação, inclusive das obras raras, e oferecimento de subsídios às pesquisas à comunidade acadêmica.","Segnorelli, Maria Helena",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_055.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4908,http://repositorio.febab.org.br/items/show/4908,"Apresentação de resumos: Norma Brasileira 60281.",,"Resumo como forma de comunicação da produção científica. Abordam-se, para tanto, aspectos conceituais, estilo e redação para elaboração de resumos. Segue-se a Norma Brasileira Registrada 6028 da Associação Brasileira de Normas Técnicas (ABNT) para o desenvolvimento de resumo, enquanto fonte primordial de informação.","Almeida, Maria do Rosário Guimarães; Pereira, Maria Rosivalda da Silva ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_056.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4910,http://repositorio.febab.org.br/items/show/4910,"Aprimoramento do tratamento técnico das coleções cartográficas da USP- Projeto Mapear.",,"A partir das necessidades específicas das bibliotecas que desenvolveram bases locais para o cadastramento e recuperação de material cartográfico, como a FFLCH, IAG, IO e EESC e do planejamento estratégico do Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBi/USP), definiu-se um projeto para aprimorar a catalogação e indexação do material cartográfico existente e migrar as bases locais para o Banco de Dados Bibliográficos da USP - Dedalus. O projeto foi dividido em duas etapas, iniciando com a análise das bases de dados locais que já continham campos importantes para recuperação das informações do material cartográfico e análise da literatura sobre tratamento técnico de cartografia e sobre georeferenciamento. Em seguida, procedeu-se a análise do Formato MARC para ampliar os campos anteriormente utilizados. O resultado dessa etapa foi uma nova planilha para cadastramento de material cartográfico, atendendo as demandas específicas. A segunda etapa foi a análise da correlação entre os campos das bases locais e do Dedalus, desenvolvimento de uma metodologia para importação das bases locais e a normalização dos termos utilizados para indexação de assuntos de acordo com o Vocabulário Controlado USP. O projeto foi concluído com a migração das bases locais para o Dedalus.","Oliveira, Érica Beatriz et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_057.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4913,http://repositorio.febab.org.br/items/show/4913,"Aprimorando a interface com o usuário para a escolha de base de dados ou periódicos no Portal.periodicos.CAPES: uma proposta.",,"As tecnologias da informação e comunicação determinaram profundas transformações no modo pelo qual transitam, no meio acadêmico, as publicações e outras modalidades de informações científicas. Com o desenvolvimento destas tecnologias, os veículos utilizados pelos pesquisadores para a realização de suas investigações passaram a ser bastante diversificados. O periódico publicado na forma impressa passou a compartilhar seu espaço com o periódico disponibilizado por via eletrônica. A grande quantidade de informações disponíveis trouxe dificuldades em sua recuperação, tanto para os pesquisadores quanto para os bibliotecários, suscitando dúvidas: Como aprimorar a interface disponibilizada ao usuário para a escolha da base de dados a ser consultada? Em qual base de dados pode ser encontrado o título do periódico desejado? Este título periódico é indexado em mais de uma base? Este periódico está disponível em texto completo ou somente através de seu resumo? Qual base de dados deve ser consultada sobre um tema específico? Bibliotecários de universidades norte-americanas propuseram soluções para estes problemas, visando facilitar e otimizar a busca destas informações e sua vinculação com a coleção descrita nos catálogos das bibliotecas (Online Public Access Catalogue – OPAC). O presente trabalho propõe a aplicação da proposta norte-americana, em uma versão adaptada à realidade brasileira para os usuários das bibliotecas da Universidade Federal do Rio Grande do Sul (UFRGS), possibilitando, assim, uma melhor interação destes usuários com o Portal.periodicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES), com a coleção de periódicos impressos, disponíveis no Sistema de Bibliotecas.","Giebler, Ana Cristina de Freitas; Mattos, Ana Maria",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_058.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4916,http://repositorio.febab.org.br/items/show/4916,"Aquisição de livros de graduação na UNICAMP: política de alocação e divisão de recursos.",,"O acervo de livros relativos a disciplinas de graduação é um dos itens essenciais para garantir boa qualidade de ensino. Tal acervo requer constante atualização, renovação e manutenção e, para atender estes requisitos, é preciso adotar uma política coerente de alocação de recursos. Tal política deve considerar fatores que representem as reais necessidades de cada disciplina, dos alunos e dos docentes. A partir de 2001, o Sistema de Bibliotecas da Unicamp (SBU) passou a ter em seu orçamento anual um valor específico para a aquisição de livros para alunos de graduação. Este valor contemplava as 22 bibliotecas do Sistema na época. A distribuição do recurso baseava-se no preço médio do livro e estabelecia um número de exemplares para cada biblioteca, de acordo com a área do onhecimento. Este critério, adotado até 2004, já não atendia mais de maneira satisfatória às bibliotecas. Em 2005, foi estruturado um grupo de trabalho, composto por professores e bibliotecários, para estudar uma nova fórmula de distribuição de verba baseada em vários indicadores que influenciam diretamente o desenvolvimento da coleção e o atendimento da demanda crescente de alunos de graduação. Como resultado deste estudo, estabeleceu-se a política de alocação e divisão de recursos para o SBU.","Vicentini, Luiz Atílio et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_059.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4919,http://repositorio.febab.org.br/items/show/4919,"Aquisição de livros na biblioteca do IFSC-USP através de pregão público.",,"A Biblioteca do Instituto de Física de São Carlos da Universidade de São Paulo possui um dos melhores acervos de livros e materiais especiais na área de física do Brasil. Para tanto, sempre contou com verbas anuais destinadas pela própria Universidade para este fim e também com recursos advindos de agências de fomento como resultado da aprovação de projetos elaborados pela própria Biblioteca. As atividades de aquisição de livros e materiais especiais importados e nacionais que eram feitos pela Biblioteca juntamente com o setor de compras da Unidade através da Modalidade Convite de Preços, tiveram sua rotina alterada a partir de 2003 com a obrigatoriedade de procedimento licitatório na Modalidade Pregão Público. As vantagens desta nova rotina são significativas principalmente com relação à economia obtida que chega a 30%. Para os usuários o ganho também foi relevante, pois passaram a ter acesso mais rápido a informação com um número maior de obras. Este trabalho apresenta os procedimentos que foram implantados e que servem de referência para Bibliotecas interessadas no processo de aquisição através de Pregão.","Ziemath, Natalina O. R.; Martinez,  Luciana A. B.; Martins, Martinez; Célia M.D. ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_060.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4922,http://repositorio.febab.org.br/items/show/4922,"Aquisição Just-in-time um modelo de suporte dinâmico durante o momento do dilema no processo de seleção/aquisição em bibliotecas universitárias.",,"Apresenta o problema do dilema na tomada de decisão, existente nos processos de seleção/aquisição, tendo em vista a grande quantidade e os variados produtos oferecidos hoje pelo mercado de informação. Destaca que, nesta atividade, apesar de haver uma considerável quantidade de variáveis possíveis de serem trabalhadas, não há uma metodologia capaz de precisar com bom nível de exatidão, quais itens informacionais são os mais adequados para o atendimento de um grupo alvo de usuário. Situa-se no paradoxo atual para esse tipo de serviço em que, de um lado, tem-se o montante informacional enquanto que, de outro lado, o uso da Internet como ferramenta ainda é de forma estática, e não dinâmica, como mostraremos que poderia ser. Assim, lança mão do uso de um protótipo de software construído a partir da ferramenta MS-Excel, o qual explora o poder de metadados baseados em XML, geralmente presente nas tecnologias Web Services. Através disso, obtem-se um catálogo eletrônico com dados bibliográficos em tempo real de fornecedores, os quais serão necessários à análise na tomada de decisão na aquisição just-in-time. Palavras-Chaves: Seleção e aquisição de coleções, aquisição just-in-time, Tomada de decisões, Metadados, XML, Web Service.","Santos, Marcos Hércules dos; Oliveira, Elias",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_061.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4924,http://repositorio.febab.org.br/items/show/4924,"Arquitetura da informação e usabilidade do Portal da Capes: a avaliação do usuário.",,"O ambiente hipertextual e a estrutura de interfaces promovida pela World Wide Web incutiram, de forma quase sintomática, a preocupação com o que convencionalmente se conhece por “arquitetura da informação”. Questões como usabilidade, otimização do fluxo da informação e da navegação se tornam latentes em um veículo que a cada dia incorpora novas tipologias de fontes de informação com recursos tecnológicos cada vez mais avançados. Para fins de análise dos princípios de usabilidade e da arquitetura da informação em fontes eletrônicas, foi selecionado como objeto de estudo o Portal da Capes, pelo fato de congregar documentos completos e resumos em todas as áreas do conhecimento e de constituir-se, por isso, em um expoente para a comunidade universitária. Avaliou-se a adequação de sua estrutura aos principais quesitos da arquitetura da informação e da usabilidade sob a ótica do usuário. Foram eleitos, para tanto, alunos de pós-graduação da Universidade Estadual de Maringá que haviam recentemente passado por treinamento e que recorrem assiduamente ao portal para o desenvolvimento de suas atividades acadêmicas. O formulário de avaliação possibilitou recolher dados relativos às médias atribuídas pelos respondentes nos quesitos de avaliação do Portal de acordo com suas experiências de uso. Os resultados obtidos apontaram para uma avaliação equiparada dos itens, na qual a média de todos os quesitos resultou em 3,5 numa escala de 1 a 5.","Curty, Renata Gonçalves; Curty, Marlene Gonçalves",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_062.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4928,http://repositorio.febab.org.br/items/show/4928,"Arquivos Catarinense de Medicina e a gestão de conteúdos de acesso livre da informação científica.",,"A informação na área médica consiste em saber localizar imediatamente, acessar e usar documentos técnicos e científicos atuais e relevantes para a comunidade médica. Este artigo apresenta aspectos da gestão de conteúdos digitais da revista Arquivos Catarinenses de Medicina – http://www.acm.org.br/revista/, publicada na versão impressa a partir de 1957, passou em março de 2002 para a edição eletrônica on-line, disponível na home-page da Associação Catarinense de Medicina – ACM. A recuperação da informação ocorre pela Internet, via indexação na Base de Dados LILACS desde 1983, disponibilizada no Portal de Revistas Científicas da Bireme e também no Portal de Periódicos da Capes. O bibliotecário gerencia todo o processo de editoração eletrônica da publicação. Apresenta as vantagens do livre acesso: agilidade na recuperação da informação, disponibilidade on-line, redução de custos operacionais e incentivo a produção científica na área médica.","Fazzioni, Dilva Páscoa De Marco; Blattmann, Ursula; Silva, Rosemeri Maurici da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_063.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4930,http://repositorio.febab.org.br/items/show/4930,"As bibliotecas dos Centros Federais de Educação Tecnológica do Brasil e a política de desenvolvimento e gestão dos open archives e repositórios institucionais.",,"A comunicação científica entre pesquisadores foi facilitada através das conexões via Internet. A pesquisa que antes precisava percorrer um longo caminho até ser disponibilizada a outros pesquisadores, hoje pode ser acessada quase instantaneamente na rede mundial de computadores por meio da Internet. Por um lado essa rapidez contribui para o acelerado processo de produção do conhecimento; por outro, preocupa profissionais da informação que, além da política de desenvolvimento de acervo impresso, precisam criar políticas para gestão dos open archives e dos repositórios institucionais. O presente estudo teve como objetivo principal identificar as iniciativas das bibliotecas dos Centros Federais de Educação Tecnológica do Brasil em relação aos open archives e repositórios institucionais, principalmente no que se refere a clareza na definição de Políticas de Desenvolvimento e Gestão das informações disponibilizadas nestes arquivos. Como objetivos específicos, busca-se saber também que tipo de arquivos são armazenados e disponibilizados, diretrizes para exclusão de arquivos, aspectos relacionados à segurança contra alterações não autorizadas. Ao final é apresentada uma proposta de política de gestão e desenvolvimento dessas informações que poderá ser adotada às bibliotecas dos Centros Federais de Educação Tecnológica.","Santos, Andréa Pereira dos; Silva, Wilma Joaquim; Gomes, Suely",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_064.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4935,http://repositorio.febab.org.br/items/show/4935,"As bibliotecas universitárias e a mediação da informação na comunicação científica.",,"Diminuindo as distâncias e permitindo o transporte de informações de uma maneira instantânea, a Internet reconfigurou a noção de espaço geográfico, criando um novo espaço, que supera as fronteiras do mundo físico. Assim, a Internet libertou os usuários da dependência de intermediários, eliminando barreiras e proporcionando oportunidades para o acesso direto aos produtos de informação em qualquer hora ou local e de forma independente. Esse fenômeno gerado pela autonomia dos usuários na busca de informação tem sido rotulado de desintermediação da informação. Sendo assim, com o avanço e a incorporação das TICs, especificamente da Internet, nas atividades das unidades de informação ocorreu um deslocamento de objetivos dessas instituições, pois passaram a visualizar a sua atuação e o fluxo de suas atividades através de um novo paradigma, o paradigma de acesso à informação, em substituição ao paradigma de posse da informação. Neste sentido, este trabalho pretende discutir as mudanças proporcionadas pelas TICs nas atividades exercidas pelos bibliotecários, especificamente no processo de busca da informação, bem como no papel da biblioteca como mediadora da informação em função do uso das redes eletrônicas nas comunidades científicas.","Lopes, Marili Isensee; Silva, Edna Lúcia da ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_065.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4938,http://repositorio.febab.org.br/items/show/4938,"As coleções do CRUESP Bibliotecas e a convergência tecnológica: gestão e acesso.",,"A política de desenvolvimento para as coleções do CRUESP Bibliotecas nos formatos impresso e eletrônico e as influências da convergência tecnológica são apresentadas no Portal de Serviços e Conteúdos Digitais. O Consórcio CRUESP Bibliotecas, formado pelos três Sistemas de Bibliotecas das Universidades Estaduais Paulistas, USP, UNESP e UNICAMP, têm procurado oferecer serviços e produtos especializados para a comunidade acadêmica, mediante construção, evolução e consolidação do produto de convergência, o seu Portal de Serviços e Conteúdos Digital que universalizou o acesso à informação, e garantiu o uso das coleções compartilhadas. Com a implantação desse novo Portal o Consórcio consolida-se com iniciativas inovadoras, políticas claras de gestão, parcerias estreitadas com constante troca de conhecimento e, principalmente, atende aos ideais propostos por seus membros: COOPERAÇÃO – COMPARTILHAMENTO – RACIONALIZAÇÃO DE RECURSOS.","Ferrari, Adriana Cybele; Vicentini, Luiz Atílio; Antunes, Margaret Alves",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_066.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4942,http://repositorio.febab.org.br/items/show/4942,"As interfaces do serviço de referência e a geração do conhecimento.",,"O serviço de referência (SR) no âmbito das bibliotecas fornece suporte informacional ao usuário para produzir o conhecimento. Dada a importância deste contexto e na tentativa de avaliar e estabelecer um processo contínuo de melhoria do SR, os objetivos do presente trabalho são: identificar e categorizar as questões de referência apresentadas pelos usuários, visando melhor retratar as demandas existentes; propor uma sistematização para coleta dos dados estatísticos do SR e aplicar uma metodologia para avaliação do serviço. O desenvolvimento deste trabalho está baseado em estudo anterior, quando foi proposta uma metodologia para avaliação do SR, onde os dados estatísticos coletados são tratados através de fórmulas matemáticas. Assim, com a participação de seis bibliotecas do Sistema de Bibliotecas da UNICAMP, está sendo realizado um projeto piloto, composto pelas seguintes etapas: identificação das questões de referência, através de um formulário; tabulação dos resultados visando a categorização das questões; aplicação das fórmulas matemáticas propostas e análise dos resultados obtidos. Concluindo, este trabalho propõe apresentar a aplicabilidade da metodologia de avaliação e a sistematização da coleta de dados no serviço de referência.","Marqueti, Eliana Marciela",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_067.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4861,http://repositorio.febab.org.br/items/show/4861,"As publicações periódicas científicas da UFG terão futuro sem financiamento interno?",,"Apresenta os resultados do Proapupec, Programa de apoio à periodicos da UFG. Alguns resultados se tornaram visíveis logo após os três anos de efetiva implantação do Programa. Doze periódicos se reestruturaram, e quase 80% deles cumpriram as metas propostas, dentre as quais regularizar a periodicidade e indexaram-se em, no mínimo, uma base de dados. Isso já é um grande passo. Muitas das revistas publicavam um fascículo anual e passaram a se deparar com o desafio de se transformarem em publicações semestrais. ","Bueno, Claúdia Oliveira de M.; Rodrigues, Edna Lúcia; Fioravanti, Maria Clorinda S.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_032.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
