﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2732,http://repositorio.febab.org.br/items/show/2732,"PROJETO INVESTIGAÇÃO “IN LOCO”: DESENVOLVIMENTO DA TÉCNICA DE INVESTIGAÇÃO EM REDE, A LUZ DAS NORMALIZAÇÕES BIBLIOGRÁFICAS EM BIBLIOTECA UNIVERSITÁRIA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Objetiva-se avaliar o conhecimento dos discentes de cursos de graduação e especialização acerca da apresentação de trabalhos técnicos e/ou científicos, mediante as recomendações da ABNT/CB-014 - Comitê Brasileiro de Informação e Documentação, por meio do “Projeto Investigação in loco”. O mesmo evidencia o levantamento de informações através do serviço de atendimento personalizado do bibliotecário para o aluno, de modo a identificar e atenuar os principais problemas e dificuldades dos usuários da biblioteca e, assim, realizar ações e intervenções didático-pedagógicas como alicerce presente e futuro para apresentações da ciência de forma qualitativa e contínua. Trata-se de um relato de experiência do desenvolvimento de um Serviço de Referência diferenciado entre bibliotecários e discentes de uma biblioteca universitária. Observou-se que as principais dificuldades encontradas pelos usuários da biblioteca foram no relacionado às Normas Brasileiras Registradas (NBRs) 6023/2002 e 10520/2002. Para solucionar os problemas encontrados, foi desenvolvida uma Técnica de Investigação em Rede de forma simples e prática que pode ser executada por qualquer pessoa, mesmo aquelas com pouco domínio de informática ou de técnicas eficientes e científicas de pesquisa. Portanto, o usuário obtém os elementos essenciais ou complementares necessários para elaboração de referências completas e a apresentação de citações adequadas na produção de trabalhos acadêmicos técnico-científicos, com conteúdo padronizado, harmonioso e de qualidade.","Gicelle de Souza Silva^^Francisco Welton Silva Rios",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1846-1863-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2618,http://repositorio.febab.org.br/items/show/2618,"PROJETO ENCONTROS FEMINISTAS","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O projeto Encontros Feministas objetiva que os participantes possam ampliar ou construir um novo significado para o termo feminismo de forma processual e com a contribuição coletiva de todos envolvidos no projeto. Encontros Feministas é desenvolvido com alunos de duas turmas de 8ºs anos e consiste em encontros mensais no espaço da biblioteca, durante os quais os alunos participam de atividades como leitura e escuta de textos ficcionais e não ficcionais, rodas de conversa, apreciação de vídeos, pesquisa em variados suportes, apresentações em grupo, dentre outros. Paralelamente, em sala de aula, ocorrem algumas atividades complementares como troca de cartas entre as duas turmas contempladas pelo projeto, recolhimento de relatos escritos sobre machismo para composição de um painel na biblioteca, criação de uma hashtag para divulgação destes depoimentos na fanpage Biblioteca Rubem Braga, entre outros. O projeto Encontros Feministas evidencia a relevância do tema para uma sociedade mais justa e reafirma a biblioteca como local de debates e construção de significados.","Cíntia Mendes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1732-1749-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2552,http://repositorio.febab.org.br/items/show/2552,"PROJETO CÁPSULA DO TEMPO: BIBLIOTECA ESCOLAR COMO LUGAR DE CONSTRUÇÃO DE MEMÓRIA","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","Relata a experiência do Projeto Cápsula do Tempo, realizado pela biblioteca do campus Niterói do Colégio Pedro II no momento em que a Instituição comemora 180 anos de sua fundação. São apresentadas as ideias de biblioteca escolar como um espaço de estudo e construção do conhecimento, que coopera com a dinâmica da escola, desperta o interesse intelectual, favorece o enriquecimento cultural e incentiva a formação do hábito de leitura. Reflete sobre a função educativa e cultural da biblioteca, que trabalha auxiliando o processo de ensino-aprendizagem como instrumento integrado a escola, como local de guarda e disseminação de memória e mostra que a biblioteca também possibilita a construção da mesma. O Projeto Cápsula do Tempo tem a intenção de fazer com que a comunidade escolar, em especial os alunos do campus, conheçam a história do colégio e possam se identificar como pertencentes a esse meio. Para isto a proposta inclui uma visita ao primeiro campus da Instituição centenária, encontros com os participantes para discutir a questão da memória, identidade, cidadania e a apresentação do livro “Cápsula do Tempo”. O livro convida toda a comunidade escolar a registrar sua memória individual e coletiva, além de incentivar a preservação de sua vivência no decorrer de sua passagem no Colégio Pedro II. Assim, a biblioteca é vista não apenas como uma guardiã de memórias, mas também como produtora das mesmas.","Ana Carolina Cardoso^^Cristiane Lopes Carvalho da Silva^^Nayara Peluffo Nascimento^^Vinícius Ribeiro Soares dos Santos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1666-1683-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2791,http://repositorio.febab.org.br/items/show/2791,"PROJETO BRISA LITERÁRIA: A EXPERIÊNCIA DA BIBLIOTECA PROF. CARLOS ALBERTO BARBOSA, IFRJ - CAMPUS NILÓPOLIS","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Norteia o surgimento do Projeto Brisa Literária na Biblioteca Prof. Carlos Alberto Barbosa, IFRJ - Campus Nilópolis e suas influências aos seus usuários. Mostra o surgimento e o desenvolvimento do projeto e os resultados alcançados em seus eventos. Constata as suas reais necessidades e competências exigidas para os profissionais envolvidos. Apresenta as atividades dos anos de 2015 até meados de 2017 realizada pelo projeto. Exemplifica seu blog de divulgação do projeto. Conclui que, o projeto alcançou um número maior de empréstimos nos livros de literatura e sobretudo uma biblioteca reconhecida e estimada para sua comunidade.","Cintia Luciano de Paiva^^Cassia Rosania Nogueira dos Santos^^Josiane Borges Pacheco",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1905-1922-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2841,http://repositorio.febab.org.br/items/show/2841,"PROGRAMA CAPES/FULBRIGHT: ESTÁGIO DOUTORAL DAS CIÊNCIAS HUMANAS, SOCIAIS, LETRAS E ARTES NOS EUA","Eixo 7: Comunicação científica, formação do bibliotecário e o ensino de Biblioteconomia.","Descreve o Programa Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES)/Fulbright de estágio doutoral das ciências humanas, ciências sociais, letras e artes nos Estados Unidos. Relata a experiência da autora como bolsista do Programa CAPES/Fulbrigh de agosto de 2016 a junho de 2017. O foco da narrativa é voltado para as oportunidades de intercâmbio acadêmico, profissional e cultural durantes a experiência como bolsistas. Entre elas estão participação em aulas, eventos e grupos de pesquisa, visitas a bibliotecas, etc. Conclui que a participação como bolsista do programa proporciona uma ampla visão acadêmica, profissional e cultura sobre a área nos Estados Unidos o que possibilitará a proposição de inovação.","Paula Carina de Araujo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1955-1972-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2731,http://repositorio.febab.org.br/items/show/2731,"PRODUTOS E SERVIÇOS OFERECIDOS PELA BIBLIOTECA CENTRAL PROF. CLODOALDO BECKMANN DA UFPA: O QUE PENSAM OS USUÁRIOS?","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Trata da análise dos resultados obtidos durante a feitura de uma Pesquisa de opinião acerca dos produtos e serviços oferecidos pela Biblioteca Central Prof. Clodoaldo Beckmann da UFPA. A metodologia adotada foi a pesquisa de campo na qual foram utilizados questionários mistos como instrumento de coleta de dados, aplicados aos usuários que frequentaram a BC/UFPA no período de novembro de 2016 a abril de 2017. O questionário foi elaborado com base no LibQual+ TM, uma ferramenta avaliativa padronizada para unidades de informação, objetivando definir e mensurar a qualidade das bibliotecas por meio de instrumentos de avaliação adaptado do modelo SERVQUAL, criado por Parasuraman, Berry e Zeitham, e previa avaliar por meio de uma escala a qualidade de serviço percebida pelos consumidores de serviços administrativos. A pesquisa teve como sujeito membros da comunidade acadêmica da UFPA. Sendo que do total de 143 usuários pesquisados; a maior participação foi do corpo discente que respondeu 128 questionários. A pesquisa teve como sujeito membros da comunidade acadêmica da UFPA, que perfaz um montante de 61.938 indivíduos, entretanto a BC recebe uma frequência média de 2.000 usuários dia (UFPA, 2017). Conclui que pesquisas avaliativas sempre fornecem bons indicadores dos pontos fortes e fracos da instituição e por este mesmo motivo é recomendável que trabalhos desta natureza sejam realizados periodicamente a fim de que as instituições se mantenham sempre atinentes as demandas informacionais e interesse de sua razão de ser que é a comunidade usuária.","Elisangela SILVA COSTA^^Suely Paraense Vidal",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1845-1862-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2840,http://repositorio.febab.org.br/items/show/2840,"PRODUÇÃO CIENTÍFICA EM ODONTOLOGIA: ANÁLISE DE INDICADORES DA FACULDADE DE ODONTOLOGIA DE PIRACICABA - FOP/UNICAMP","Eixo 7: Comunicação científica, formação do bibliotecário e o ensino de Biblioteconomia.","Os indicadores comparativos da ciência teve grandes avanços nos últimos anos, pois vêm sendo consolidados como instrumentos de quantificação e qualificação da produção científica. Este trabalho tem como objetivo posicionar a produção científica da FOP/Unicamp no cenário das publicações de todo Brasil na área odontológica e seus indicadores, num período de dez anos (2007-2016), no Scopus e no Scival, da editora Elsevier, ferramenta voltada para a gestão da pesquisa, facilitando seu planejamento, que tem possibilitado maior visibilidade internacional e sido utilizada com mais frequência pelos Rankings Internacionais como o THE (Timer Higer Education). Os dados foram coletados, analisados e expostos neste trabalho, o que permitiu concluir que a FOP/Unicamp desenvolve ciência em número elevado e de qualidade na área odontológica, não só com relação às publicações no Brasil como no mundo, pois apresenta índices expressivos e posição de destaque no cenário nacional e internacional.","Heloisa Maria Ceccotti^^Luiz Atilio Vicentini",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1954-1971-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2887,http://repositorio.febab.org.br/items/show/2887,"PRODUÇÃO CIENTÍFICA DOS DOCENTES DO CURSO DE BIBLIOTECONOMIA DA UNIVERSIDADE FEDERAL DO CARIRI SOBRE AS PRÁTICAS NO LABORATÓRIO DE CIÊNCIA DA INFORMAÇÃO E MEMÓRIA","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Apresenta a produção científica dos docentes do Curso de Biblioteconomia da Universidade Federal do Cariri (UFCA) sobre os discursos das práticas realizadas no Laboratório de Ciência da Informação e Memória (LACIM) se tornando esse o principal objetivo da nossa pesquisa, sendo realizada uma revisão bibliográfica e análise ao Currículo Lattes dos docentes. Busca também verificar a importância das atividades realizadas nesse laboratório como forma de incentivo de produção científica, disseminação da informação e desenvolvimento do Curso de Biblioteconomia da UFCA, expressando a importância das atividades de ensino e pesquisa realizadas em um espaço que promove o conhecimento.","Wesley Ferreira Cavalcante^^Cicera Soares da Silva^^ARILUCI GOES ELLIOTT",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2001-2018-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2815,http://repositorio.febab.org.br/items/show/2815,"PROCESSAMENTOS TÉCNICOS NAS XILOGRAVURAS DO LABORATÓRIO DE CIÊNCIA DA INFORMAÇÃO E MEMÓRIA: RELATO DE EXPERIÊNCIA","Eixo 6:  IV EEPC - Encontro de Estudos e Pesquisas em Catalogação. Organização e Tratamento da Informação: tecnologias e novas ferramentas, instrumentos, processos, produtos e serviços, políticas, cooperação.","Apresenta o relato de experiência de monitoria do Programa de Ensino à Docência (PID), realizado no Laboratório de Ciência da Informação e Memória (LACIM), desenvolvido pelo projeto Prática Bibliotecária na Unidade Curricular de Organização e Tratamento da Informação que envolveu as disciplinas de Representação Descritiva I e II (Catalogação); Representação Temática da Informação (Indexação); Editoração; e Linguagens Documentárias Alfabéticas (Tesauro), cujos processamentos técnicos de catalogação e indexação foram aplicados nas xilogravuras existentes no acervo do laboratório do LACIM. As experiências desenvolvidas durante o programa de monitoria, contribuiu para a ampliação do conhecimento adquirido em sala de aula, através das disciplinas ofertadas e ministradas no decorrer da graduação.","Cicera Soares da Silva^^Maria Cleide Rodrigues Bernardino^^ARILUCI GOES ELLIOTT",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1929-1946-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2790,http://repositorio.febab.org.br/items/show/2790,"PRINCÍPIOS BÁSICOS DA LÍNGUA BRASILEIRA DE SINAIS - LIBRAS: UMA EXPERIÊNCIA NA BIBLIOTECA DA EESC/USP","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O curso de introdução a Língua Brasileira de Sinais – Libras é uma iniciativa do Serviço de Biblioteca da Escola de Engenharia de São Carlos da Universidade de São Paulo (SVBIBL/EESC/USP), em parceria com a Comissão de Cultura e Extensão Universitária da EESC/USP (CCEX) e Prefeitura do Campus USP São Carlos (PUSP-SC). O curso teve como objetivo antecipar as ações inclusivas em bibliotecas quanto ao atendimento de usuários surdos e que necessitam de comunicação em Libras feitas pela capacitação de membros da comunidade local e servidores. Ministrado por um funcionário da PUSP-SC, que possui capacitação na língua, a convite do Serviço de Biblioteca, o curso teve um total de 20 horas/aulas, com encontros semanais de 1(uma) hora durante o período de 4 meses do primeiro semestre de 2017. Foram oferecidas 30 vagas aos servidores das bibliotecas e a todas as pessoas interessadas da comunidade universitária do Campus USP São Carlos com certificado emitido pela Pró-Reitoria de Cultura e Extensão Universitária. Ao término do curso os participantes apresentaram condições de realizar a comunicação em Libras, favorecendo a inclusão social e tornando-se um agente multiplicador dessa linguagem. Como instrumento de avaliação final do curso foi elaborado um roteiro de um vídeo instrucional em Libras para facilitar o acesso às bibliotecas, em especial aos recursos informacionais, serviços e do acervo bibliográfico impresso e digital.","Elenise Maria de Araujo^^Teresinha das Graças Coletta^^Flávio Antonio Cortez^^Carlos Alberto Fortulan^^Andressa de Carvalho",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1904-1921-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2886,http://repositorio.febab.org.br/items/show/2886,"PRESERVAÇÃO DIGITAL DE DOCUMENTOS: UM OLHAR PARA O FUTURO","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Com o crescente aumento do uso dos documentos digitais nas empresas públicas e privadas, nas bibliotecas, arquivos e museus, surge cada vez mais a preocupação em como esses documentos estão sendo preparados para serem recuperados, e se essa recuperação é possível agora no presente e se será possível no futuro, com as inovações tecnológicas e mudanças em softwares, hardwares e nos suportes informacionais.","Cibele Araújo Camargo Marques dos Santos^^Daniela Pereira de Sousa Manfre",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2000-2017-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2885,http://repositorio.febab.org.br/items/show/2885,"PRESERVAÇÃO DA MEMÓRIA: O ACERVO HISTÓRICO MEMÓRIAS DE PAULISTANA EM FOCO","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Aborda inicialmente o papel da biblioteca no processo de Preservação da memória de um povo. Traz como foco a Biblioteca do Instituto Federal de Educação, Ciência e tecnologia do Piauí (IFPI) - Campus Paulistana e seu papel no processo de preservação da memória da cidade.  Metodologicamente faz uso de fontes bibliográficas para a construção de um quadro teórico que possa fortalecer a compreensão sobre a importância da organização dos registros documentais e das bibliotecas no processo de preservação e acesso à memória coletiva. Segue com a Pesquisa Descritiva, Pesquisa de cunho documental e por não ter como intuito principal um levantamento estatístico, o trabalho situa-se dentro do método qualitativo. Para reforçar o potencial da biblioteca do Campus Paulistana como espaço de guarda, iniciou-se um levantamento documental contribuir para com a organização de um acervo histórico que contenha livros, fotografias (da igreja matriz na versão antiga e na atual, da feira, da rádio Ingazeira, da praça da igreja matriz, dos quiosques que ficam na entrada da cidade, casas centenárias) e manuscritos sobre a história da cidade desde seu desbravamento até os dias atuais. Finaliza reiterando que a memória da cidade de Paulistana assim como de outras cidades por vezes encontra-se dispersa em memórias individuais e instituições variadas e só se tem a real dimensão da importância de recuperá-la e organizá-la quando nos deparamos com a sensação de perda ou esquecimento. O trabalho é uma importante contribuição para a sociedade Paulistanense e outros sujeitos que necessitam aventurar-se em uma pesquisa historiográfica local.","FRANCISCA DAS CHAGAS VIANA",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1999-2016-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2884,http://repositorio.febab.org.br/items/show/2884,"PRESERVAÇÃO DA INFORMAÇÃO DIGITAL","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","O presente Projeto de Pesquisa e Plano de Trabalho tem por objetivo estabelecer diretrizes para a definição de Estratégias e Política Institucional de Preservação Digital a fim de assegurar a gestão, a preservação e o acesso contínuo da informação digital.  A proposta, está centrada em identificar e discutir as tendências neste campo, em especial interesse aquelas que definem as Políticas de Preservação Digital, de modo que, cada vez mais, a tecnologia possa proporcionar a criação e obtenção de valor ao usuário da informação.","Francisco Carlos Paletta",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1998-2015-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2647,http://repositorio.febab.org.br/items/show/2647,"PREFERÊNCIAS DE LEITURA DOS ESTUDANTES DE ENSINO MÉDIO","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","Mapeia as preferências de leitura dos estudantes do Ensino Médio de uma rede confessional no Paraná. Apresenta uma análise das características da adolescência e como o adolescente da Geração Z está se comportando quanto ao uso dos recursos digitais em relação a leitura. A pesquisa realizada é quantitativa e coletou a opinião de um grupo de 350 estudantes. Para a coleta de dados foi utilizado um questionário feito no formulário do Google, onde os alunos puderam responder online. Dos resultados foi possível traçar o seguinte perfil destes estudantes: tem a idade de 15 anos, em plena adolescência, ainda preferem ler no suporte impresso, sendo os livros os mais indicados e leem de 1 ou 2 livros por bimestre. No ambiente digital leem livros no formato PDF, tendo como preferência a leitura de romances e séries e 51% deles possui aplicativos de leitura nos dispositivos móveis. Ainda foi possível constatar que os estudantes veem a leitura em suportes digitais como um meio de aumentar a cultura e melhorar as notas. Com este perfil o bibliotecário pode planejar novas atividades que envolvam estes adolescentes e incentive o hábito da leitura.","Raquel Pinto Correia^^Poliana Fragatti Cristovam^^Gisele Tosi de Santa Clara^^Gisele Tosi de Santa Clara",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1761-1778-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2649,http://repositorio.febab.org.br/items/show/2649,"PRÁTICAS DE MEDIAÇÃO DA INFORMAÇÃO EM BIBLIOTECA ESCOLAR: UM ESTUDO REALIZADO NA BIBLIOTECA MADRE PAULA DO COLÉGIO SANTA TERESA DE JESUS","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","O presente estudo tem como objetivo investigar as atividades de mediação da informação implícita e explicita, realizadas na biblioteca Madre Paula do Colégio Santa Teresa de Jesus. A metodologia da pesquisa é de cunho bibliográfico, de natureza qualitativo e quantitativo. Apresenta a necessidade de que o bibliotecário mediador da informação tenha um perfil profissional pautado nas competências exigidas pela sociedade da informação e apresente um perfil profissional qualificado e atualizado, embora a mediação bibliotecônomica não esteja ainda totalmente solidificada. O estudo apresenta a biblioteca como um espaço dinâmico que propicia ao usuário a apropriação da informação e favorece a aquisição do conhecimento. O trabalho inspira-se nas vozes de ALMEIDA (2016); BARRETO (2002) e SILVA (2015).","Antonia Janiele Moreira da Silva^^Francisca Eugenia Gomes Duarte^^Jonathas Luiz Carvalho Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1763-1780-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2648,http://repositorio.febab.org.br/items/show/2648,"PRÁTICAS DE INCENTIVO À LEITURA PARA O PÚBLICO ADOLESCENTE: UM ESTUDO SOBRE OS BEST-SELLERS INFANTO-JUVENIS","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","Considerando que a leitura começa a ser desenvolvida a partir da adolescência, num período mais conturbado, essa prática aparece com certa desmotivação. Nesse sentido, a falta de biblioteca na escola ou a falta de atualização ou diversificação do acervo também prejudica esse desenvolvimento do hábito de ler. Diante da importância de se estabelecer o hábito da leitura numa fase onde o indivíduo não é mais criança, mas também não é adulto, o objetivo geral deste estudo é desenvolver um breve estudo sobre os best-sellers e identificar características de leitura no público adolescente , propondo atividades de incentivo à leitura adequada a este público da biblioteca escolar. De modo específico, serão abordados os seguintes pontos: Identificar as necessidades dos adolescentes do Ensino Fundamental Maior e do Ensino Médio na busca de leitura, e se praticam através do acesso e do uso da biblioteca escolar ou através de outros meios; Propor alternativas para incentivar a leitura e a formação do leitor, através da biblioteca escolar para os adolescentes do ensino médio; Abordar os Best Seller (literatura de massa) e suportes tecnológicos de comunicação como forma de incentivar o hábito de leitura entre os adolescentes de ensino médio. Utilizando-se da pesquisa bibliográfica, o presente estudo de caso colheu informações por meio de questionários com professores e alunos através de gráficos, com o intuito de identificar questões referentes aos hábitos de leitura e a inclusão dos Best-Sellers como ferramenta didática e prática prazerosa e cotidiana.","Karolinne de Santana Boto^^Márcia Ivo Braz",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1762-1779-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2734,http://repositorio.febab.org.br/items/show/2734,"PRÁTICA PARA SELEÇÃO DE OBRAS DE DOAÇÃO PARA BIBLIOTECA UNIVERSITÁRIA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O presente relato de experiência apresenta um formulário para seleção de obras recebidas por doação. O modelo foi elaborado pela equipe da Biblioteca Central da Universidade Federal de Minas Gerais e tem como objetivo principal orientar bibliotecários, auxiliares e bolsistas na pré-seleção de obras recebidas por doação. A implantação do formulário foi considerada válida, pois proporcionou agilidade e eficiência ao serviço de seleção. Ademais, houve a padronização da atividade de seleção, bem como, a adequação às diretrizes da Política de Desenvolvimento de Acervo do Sistema de Bibliotecas da UFMG.","Cleide Vieira Faria",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1848-1865-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
