﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2629,http://repositorio.febab.org.br/items/show/2629,"ABERTURA E DINAMIZAÇÃO DE BIBLIOTECAS ESCOLARES: PROPOSTA DE UM PROJETO DE EXTENSÃO","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","O presente trabalho vem com a proposta de discutir a abertura e a dinamização de bibliotecas nas instituições públicas de ensino. Tem objetivo geral apresentar a proposta de projeto de extensão realizada pela biblioteca do IFCE, campus Cedro de implantação e dinamização das bibliotecas escolares da cidade de Cedro.. Aborda o conceito de biblioteca escolar e dinamização e discorre sobre a Lei 12.244/10. Apresenta a proposta de projeto de extensão, que atuará segundo a seguinte metodologia: leitura básica para compreensão dos pressupostos teórico-metodológicos, diálogos e negociação com órgãos e escolas públicas e desenvolvimento e aplicação de apoio técnico para abertura, organização e dinamização de bibliotecas. Conclui apontando a necessidade de serem definidas ações por meio de bibliotecas com bibliotecários visando promover a Lei 12.244/2010 nas instituições de ensino públicas e privadas do país.","Carlos Robson Souza da Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1743-1760-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2671,http://repositorio.febab.org.br/items/show/2671,"ABORDAGEM QUANTITATIVA NO PROCESSO DE TOMADA DE DECISÃO PARA O DESENVOLVIMENTO DE COLEÇÕES: A EXPERIÊNCIA DO SIBI-UFSCAR","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O relato apresenta a experiência do Sistema Integrado de Bibliotecas da Universidade Federal de São Carlos (SIBi-UFSCar) de utilizar indicadores bibliométricos e análise quantitativa visando subsidiar o processo de tomada de decisão para o desenvolvimento de coleções de suas unidades de informação. Dados extraídos a partir de relatórios do sistema de gestão Pergamum foram importados para o software VantagePoint possibilitando a realização de análises com enfoque em duas abordagens - a quantidade de obras segundo as exigências de avaliação de cursos do MEC e a quantidade de exemplares conforme as demandas de uso dos usuários - a elaboração de indicadores auxiliou o diagnóstico dos pontos fortes e fracos do acervo, demonstrando divergências entre os requisitos de avaliação e uso real das coleções, subsidiando deste modo a tomada de decisão quanto a alocação de recursos para a aquisição de materiais informacionais das unidades do SIBi-UFSCar.","Denilson de Oliveira Sarvo^^Emilene da Silva Ribeiro^^Marina Penteado de Freitas^^Bruna Nascimento Rodrigues^^Daniele Aparecida da Cunha Carvalho Amaral",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1785-1802-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2677,http://repositorio.febab.org.br/items/show/2677,"AÇÃO DAS BIBLIOTECAS PARA O APOIO A EDUCAÇÃO A","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Educação a distancia é a modalidade educacional na qual alunos e professores estão separados, física ou temporalmente e, por isso, faz-se necessária a utilização de meios e tecnologias de informação e comunicação. Essa modalidade é regulada por uma legislação específica e pode ser implantada na educação básica (educação de jovens e adultos, educação profissional técnica de nível médio) e na educação superior. Nesta perspectiva  é imprescindível uma reflexão sobre os papéis da biblioteca e dos bibliotecários na unidade de ensino, como base para a definição de uma política geral, a partir da qual sejam implementadas e hierarquizadas novas práticas de gestão pois, a biblioteca como equipamento cultural no âmbito da comunidade universitária, é responsável pela mediação do conhecimento, tendo como principal missão tornar acessível a informação e proporcionar a comunidade acadêmica novas oportunidades de desenvolver saberes, fundamentais a construção de sujeitos críticos.","Lídia Brandao Toutain^^Aldinar MARTINS BOTTENTUIT^^Angélica Conceição Dias Miranda^^Marcos Luiz Cavalcanti de Miranda",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1791-1808-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2748,http://repositorio.febab.org.br/items/show/2748,"ACESSIBILIDADE E INCLUSÃO: A EXPERIÊNCIA DA BIBLIOTECA DE PÓS-GRADUAÇÃO EM GEOQUÍMICA DA UFF","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O texto aborda alguns assuntos para tratar de acessibilidade e inclusão, dentre eles: identidade, o conhecer o outro, somos ou não ciborgues?, acesso à informação, inclusão, tipos de deficiência e apresentação das normas voltadas para acessibilidade. Por conseguinte, apresenta-se os resultados de uma breve análise feita na Biblioteca de Pós-Graduação em Geoquímica (BGQ) da Universidade Federal Fluminense (UFF), em que se buscou saber se esta atende ou não as diretrizes para ser considerada como uma biblioteca acessível e inclusiva. Conclui-se que a biblioteca pode ser classificada como “não-acessível”, e ainda são poucos os bibliotecários que buscam conhecimento a respeito de acessibilidade e inclusão, e se faz necessário uma reflexão sobre algumas questões relacionadas ao tema abordado.","Verônica de Souza Gomes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1862-1879-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2749,http://repositorio.febab.org.br/items/show/2749,"ACESSIBILIDADE EM BIBLIOTECAS: DE RANGANATHAN À AGENDA 2030","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O estudo propõe-se a tecer um diálogo entre as cinco leis da Biblioteconomia, as normas de acessibilidade da Associação Brasileira de Normas Técnicas – ABNT: NBR15599/08 e NBR 9050/15, o documento Fortalecimento de Bibliotecas Acessíveis e Inclusivas (Manual orientador) e a Agenda 2030. Esse diálogo entre o pensamento de Ranganathan em 1931 e as discussões recentes tem a finalidade de demonstrar a importância e a atualidade das cinco leis para a temática da acessibilidade em bibliotecas. Conclui recomendando a capacitação profissional, o treinamento de usuários, o investimento em tecnologia assistiva e a parceria com outros pares e instituições para que se possa efetivar a acessibilidade em bibliotecas.","Sulamita Nicolau de Miranda",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1863-1880-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2750,http://repositorio.febab.org.br/items/show/2750,"ACESSIBILIDADE INFORMACIONAL ATRAVÉS DO USO DE UMA TECNOLOGIA ASSISTIVA EM UMA BIBLIOTECA UNIVERSITÁRIA: UMA PROPOSTA PARA IMPLANTAÇÃO","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O trabalho tem como objetivo apresentar a importância da aquisição, para a BU da Universidade Federal de Mato Grosso do Sul (UFMS), de um recurso de tecnologia assistiva que está preparado para funcionar de forma compatível com os principais navegadores, seja para computadores ou dispositivos móveis. Relata a importância de tecnologias assistivas e argumenta que o Sistema Pergamum é parceiro de uma empresa desse tipo de tecnologia que, com sua aquisição bela BU que está integrada ao Sistema Pergamum, facilita o acesso de informações disponíveis na biblioteca, pelos usuários portadores de necessidades especiais. A proposta foi amparada por estudos da mesma temática por meio de levantamento bibliográfico.","Maria Aparecida Jacques de Arruda",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1864-1881-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2751,http://repositorio.febab.org.br/items/show/2751,"ACESSIBILIDADE INFORMACIONAL PARA USUÁRIOS COM DEFICIÊNCIA INTELECTUAL NA BIBLIOTECA","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Este trabalho objetiva oferecer aos profissionais da biblioteca contribuições para melhorarem o acesso informacional de pessoas com deficiência, especialmente a intelectual. A metodologia do trabalho foi exploratória e realizada por pesquisa bibliográfica. Os indicadores governamentais indicam que quase a metade da população com deficiência intelectual não é alfabetizada. Compara com as outras deficiências a deficiência intelectual e verifica que possui a menor escolaridade e que os maiores níveis de retardo mental irão demandar maior atenção dos profissionais da biblioteca. Observa que a biblioteca para fazer frente a essas necessidades informacionais deve buscar adequar a capacitação dos seus profissionais. Recomenda as diretrizes da American Library Association - ALA para as ações. Discute os paradigmas de deficiência e verifica que o da American Association on Intellectual and Developmental Disabilities – AAIDD, centrado no ambiente, está subjacente à atual legislação. Apresenta um modelo para explicar o paradigma atual e a razão das ações inclusivas se apoiarem em tecnologias assistivas e adaptações no ambiente. Conclui pela importância da capacitação dos profissionais da biblioteca e da melhoria do ambiente da biblioteca.","Marcos PASTANA SANTOS^^Cládice Nóbile Diniz^^Edicléa Mascarenhas Fernandes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1865-1882-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2752,http://repositorio.febab.org.br/items/show/2752,"ACESSIBILIDADE INFORMACIONAL PARA USUÁRIOS COM TRANSTORNO DE ESPECTRO AUSTISTA NA BIBLIOTECA","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Busca apresentar aos profissionais das bibliotecas escolares e comunitárias a importância de se capacitarem para que possam atender as necessidades informacionais do usuário com Transtorno de Espectro Autista (TEA) e melhor solucionarem as situações adversas com que podem se deparar no cotidiano. O estudo tem fins explicativos e apoiou-se em pesquisa bibliográfica, com objetivo de levantar atividades que possam ser realizadas com esses usuários. Os dados foram tratados por método qualitativo. Os usuários com TEA são membros da comunidade e podem e devem participar de atividades propostas pela biblioteca. Para isso, será necessário receber o apoio apropriado. O gestor da biblioteca criando ações acessíveis possibilitará a construção de um ambiente adequado, confortável e agradável. Conclui que essa oferta de serviços informacionais é relevante pelo número de casos, sendo comum encontrar crianças com o transtorno que frequentam as escolas da rede regular de ensino e estas, em suas bibliotecas, contam com o bibliotecário que, conjuntamente com os professores, podem promover atividades informacionais que aumentem o vocabulário deste usuário e permitam através da leitura potencializar sua sociabilidade, suas emoções afetivas e a inteligência cognitiva.","Marcos PASTANA SANTOS^^Cládice Nóbile Diniz^^Edicléa Mascarenhas Fernandes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1866-1883-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2571,http://repositorio.febab.org.br/items/show/2571,"AÇÕES DA BIBLIOTECA PARA PROMOÇÃO DO CONCEITO DE DESENVOLVIMENTO SUSTENTÁVEL","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Objetiva-se apresentar os conceitos de desenvolvimento sustentável que podem ser trabalhados em diversos tipos de bibliotecas, sejam elas escolares, públicas, universitárias e/ou comunitárias. Entende-se que a biblioteca precisa cumprir um papel que vá além dos serviços clássicos que ela oferece tais como: serviço de referência, empréstimo, devolução, orientação à ABNT, treinamentos dentre outros. Busca-se, por meio de uma breve pesquisa bibliográfica, estabelecer os principais conceitos de desenvolvimento sustentável que podem ser trabalhados na biblioteca. Conclui-se que tal agenda deve fazer parte do dia a dia da instituição, seja em páginas da internet ou redes sociais. Importante também a criação de suportes e bases de dados com informações precisas sobre tal assunto. Enfim, a biblioteca é uma das principais instituições responsáveis por promover ações junto a sua comunidade em prol do desenvolvimento sustentável.","Andréa Pereira dos Santos^^Benjamim Pereira Vilela",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1685-1702-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2756,http://repositorio.febab.org.br/items/show/2756,"AÇÕES INFORMACIONAIS DE MEDIAÇÃO DA BIBLIOTECA DO CEFET/RJ - CAMPUS VALENÇA: PROPOSTA DE TRANSFERÊNCIA DE INFORMAÇÃO PARA PRODUTORES RURAIS NA CIDADE DE VALENÇA/RJ","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Esta pesquisa apresenta a problemática da transferência de informação para os produtores rurais que comercializam produtos de origem animal no Mercado Municipal de Valença. Teve como objetivo geral propor a criação de ações informacionais de mediação realizadas pela Biblioteca do CEFET/RJ - Campus Valença visando facilitar o acesso à informação pelos produtores rurais do Mercado Municipal e por objetivos específicos a caracterização do perfil socioeconômico dos produtores rurais, a identificação das suas principais demandas e necessidades informacionais, o aumento do grau de conhecimento e do uso de fontes de informação sobre produtos e tecnologias agropecuárias e as perspectivas do relacionamento dos veterinários com os produtores rurais. A metodologia adotada foi exploratória e descritiva, com uma abordagem qualitativa, destacando-se o estudo de caso dos produtores rurais de alimentos de origem animal do Mercado Municipal de Valença, utilizando como instrumento de coleta de dados a entrevista semi-estruturada realizada com os produtores rurais e com os veterinários. Como resultado, constatou-se que a comunicação por meio de conversas com o produtor rural, mediadas pela biblioteca do CEFET/RJ - Campus Valença, utilizando uma linguagem comum e mais acessível aos produtores rurais, fortaleceria a interação entre os produtores rurais e os extensionistas para a transferência de tecnologias e disseminação da informação.","Maria Luiza Silva de Sousa Freitas^^Evelyn Goyannes Dill Orrico",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1870-1887-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2568,http://repositorio.febab.org.br/items/show/2568,"AGENDA 2030 E O NOME SOCIAL NA UFMG: O PAPEL DAS BIBLIOTECAS UNIVERSITÁRIAS NA PROMOÇÃO DA INCLUSÃO DAS MINORIAS SEXUAIS","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","No contexto das lutas dos grupos LGBT’s por maior visibilidade e reconhecimento de seus direitos, torna-se imprescindível que as bibliotecas universitárias cumpram, de fato, seu papel social, tornando-se espaços abertos à diversidade e à promoção da cidadania, tentando coibir qualquer forma de preconceito e discriminação. Buscou-se fazer uma reflexão teórica-conceitual acerca da necessidade do Sistema de Bibliotecas da UFMG desenvolver estratégias e mecanismos para promover o acesso equitativo à informação por meio da inclusão de minorias, em especial travestis e transgêneros, seja pela utilização efetiva do nome social ou por quaisquer outros mecanismos de inclusão. Considera-se que a possibilidade do uso do nome social, embora represente um importante avanço no sentido de reconhecimento da identidade de gênero, ainda é uma solução provisória, primeiro passo na direção de uma sociedade mais justa e igualitária.","Israel José da Silva^^Priscila Oliveira Da Mata",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1682-1699-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2850,http://repositorio.febab.org.br/items/show/2850,"AGENDA 2030: UMA PROPOSTA DE ADVOCACY JUNTO ÀS BIBLIOTECAS DAS UNIVERSIDADES PÚBLICAS DE FLORIANÓPOLIS-SC","Eixo 8: Advocacy , Inovação e  Empreendedorismo.","A Ciência da Informação sinaliza a necessidade de se pensar um novo paradigma social, e para este estudo, resgata-se uma aproximação com a Biblioteca universitária que sucintamente centra-se na organização e disponibilização do conhecimento numa perspectiva sistêmica. O propósito deste submetido ao Congresso Brasileiro de Biblioteconomia e Documentação com tema central será os “Objetivos para o Desenvolvimento Sustentável das Nações Unidas: como as bibliotecas podem contribuir com a implementação da Agenda 2030”. Objetiva-se com este relato propor ações de alinhamentos com o Internacional Advocacy Program (IAP) da IFLA na sensibilização e conscientização a nível regional e local da inclusão das bibliotecas nos Planos Nacionais de Desenvolvimento Sustentável em consonância com a Agenda 2030 da ONU, elegendo desenvolver um programa junto às bibliotecas das universidades públicas sediadas no município de Florianópolis-SC. Metodologicamente, utiliza-se Advocacy, como um instrumento que busca sensibilizar e conscientizar os bibliotecários e acadêmicos do curso de Biblioteconomia sobre as importantes causas a serem defendidas de inserção das bibliotecas universitárias no ODS. Por fim, para a Ação de Alinhamento do Desenvolvimento Sustentável em consonância com a Agenda 2030, a IFLA revela o interesse de que os profissionais possam agir localmente e organizar atividades de sensibilização sobre a Agenda 2030 em suas próprias instituições.","Sigrid Karin Weiss Dutra^^Marli Dias de Souza Pinto^^Genilson Geraldo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1964-1981-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2672,http://repositorio.febab.org.br/items/show/2672,"AINDA SOBRE O ATO COLECIONADOR: ABORDAGENS PARA ESTUDOS DE COLEÇÕES BIBLIOGRÁFICAS ESPECIAIS","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Trata da apresentação da coleção especial Francisco Iglesias que faz parte da biblioteca Professor Emilio Moura da Faculdade de Ciências Econômicas da UFMG. Discute a relevância das coleções especiais em bibliotecas universitárias voltadas para a circulação de materiais em atendimento às demandas da comunidade acadêmica. Neste sentido, propõe um horizonte mais amplo de análise das coleções bibliográficas de modo geral e em específico das coleções especiais no sentido de entender as relações socioculturais a que estão afeitas. Argumenta ainda sobre a relevância do colecionador para constituição de coleções especiais. Neste sentido apresenta Francisco Iglesias como uma figura muito importante para Minas Gerais e também para construção do pensamento histórico e econômico de todo Brasil. Apresenta ainda uma análise preliminar da coleção em sua totalidade, apontando indícios e possibilidades de pesquisas futuras acerca dos usos e sentidos que a coleção apresentou para o colecionador. Por fim, mostra a responsabilidade dos gestores de coleções especiais em recuperar os sentidos e usos de constituição das coleções e também de apresentá-las e ressignificá-las para as comunidades presentes e futuras.","Leonardo Vasconcelos Renault^^Dina Marques Pereira Araujo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1786-1803-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2630,http://repositorio.febab.org.br/items/show/2630,"ALUNO, QUAL SUA FONTE DE INFORMAÇÃO PARA ESTUDO?","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","Com o aumento da disponibilização e o aprimoramento da tecnologia, o acesso dainformação por meio digital tornou-se habitual. E com esse avanço a utilização dosdispositivos móveis faz progressivamente parte da vida das pessoas que a utilizamcomo forma lúdica, de aprendizado ou apenas para satisfazer suas necessidades edesejos informacionais. Com esse intuito a pesquisa se propôs a identificar autilização dos dispositivos móveis pelos alunos do Ensino Fundamental de umaescola Municipal de São Luís/MA, com o objetivo de conhecer os conteúdosacedidos e partilhados e seu uso como recurso lúdico e/ou para aprendizado. Apesquisa possui características qualitativa e quantitativa, mesclada à pesquisabibliográfica e de campo. Os primeiros resultados encontrados nesta etapaidentificaram que o smartphone é o gadget de maior destaque no panoramaeducacional atual. Dessa forma, recomenda-se que a biblioteca escolar use o mobilelearning, como um caminho alternativo para aquisição de informação, em conjuntocom o acervo tradicional, seus serviços e atividades, sob o risco de ser renegada emfavor de outras fontes.","Cassia Cordeiro Furtado^^Edilson Thialison Reis^^Anne Ramayhara Mendes Gomes^^Silvestre Matos Carvalho",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1744-1761-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2542,http://repositorio.febab.org.br/items/show/2542,"AMBIENTE DE INTEGRAÇÃO DA LEITURA AO LAZER: O CASO DA BIBLIOTECA DO IFSP - PRESIDENTE EPITÁCIO","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","A proposta educacional contemporânea entende que o ambiente educacional deve romper estruturais fechadas e fragmentadas, enfatizando a necessidade da construção de espaços de cooperação e autonomia que possibilite a motivação para debates, construção de projetos, socialização e reflexão. Desse modo, a biblioteca ocupa um papel fundamental para implementação de um modelo educacional inovador. Partindo das demandas apresentadas pelos usuários, o objetivo geral deste trabalho é relatar o processo de reestruturação do ambiente da biblioteca como espaço de leitura, cultura, lazer e socialização para comunidade. Assim, tem o intuito de apresentar como está sendo a transição do ambiente da biblioteca, como espaço além de empréstimos de livros e leituras individuais, valorizando a interação entre os envolvidos e sua socialização e lazer. Como metodologia de trabalho foram propostas atividades diversificadas envolvendo lazer, cultura, leitura, pesquisa, infotecnologia e socialização, espaços no quais os usuários da biblioteca possam se sentir acolhidos, além de terem oportunidades de interagir uns com os outros, adquirindo conhecimentos e vivenciando experiências de acesso ao conhecimento de forma lúdica e prazerosa. A remodelagem da dinâmica da biblioteca é fundamental para adaptar as novas necessidades informacionais dos usuários. Nesse contexto, a biblioteca escolar precisa estar mais atuante nas relações de ensino-aprendizagem, além do papel social e cultural, ultrapassando dos limites das funções tradicionais (empréstimos de livros).","Felipe Augusto Arakaki^^Patrícia Da Silva Nunes^^Eliane Aparecida Bacocina^^Tayane Aparecida Moraes^^LUIS ANDRÉ COSTA DE OLIVEIRA",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1656-1673-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2753,http://repositorio.febab.org.br/items/show/2753,"ANÁLISE DA COMPETÊNCIA EM INFORMAÇÃO NA EDUCAÇÃO MÉDICA","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Este trabalho de comunicação cientifica resulta de pesquisa em nível de mestrado, cujo objetivo foi analisar a competência em informação dos discentes do Curso de Graduação em Medicina da Escola Multicampi de Ciências Médicas da Universidade Federal do Rio Grande do Norte, na perspectiva do acesso à literatura científica. Caracteriza-se como estudo descritivo que utiliza abordagem de análise quantitativa. A coleta dos dados procedeu-se mediante aplicação de questionários à turma do quarta semestre, obtendo um total de 37 participantes. Os resultados indicam que os discentes selecionam adequadamente as palavras-chave que melhor representam o assunto de um problema de pesquisa e sabem utilizar catálogos de bibliotecas. Mostram também que apesar da preferência pela internet para acessar a literatura científica, a maioria sente dificuldades em realizar buscas nas bases remotas de dados, destacando como principal o uso das técnicas de pesquisa. Por meio de análise individual de desempenho, confirma-se a necessidade de aperfeiçoar nos estudantes as habilidades técnicas necessárias ao acesso efetivo de publicações científicas. Conclui que desenvolver programas de competência em informação nos cursos de Medicina é uma estratégia que pode resultar em avanços significativos na formação desses futuros profissionais e contribuir para a melhoria das condições de saúde da população.","Ismael Soares Pereira^^jose Diniz junior",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1867-1884-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
