﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2019,http://repositorio.febab.org.br/items/show/2019,"Bibliotecas universitárias: a perspectiva de um usuário","Biblioteca Universitária ^^ Usuários de Biblioteca","Certamente, o convite que me levou a estar neste momento neste lugar, como conferencista sobre bibliotecas universitárias, se deve à bondade de alguns amigos, embora não seja de todo despropositado. Alguns milhares de professores e pesquisadores de universidades brasileiras teriam as mesmas ou melhores condições de realizar esta palestra e iniciar os debates sobre o tema, já que a necessidade das bibliotecas e o convívio com as mesmas faz parte do seu dia a dia e de seus problemas. Contudo, talvez eu tivesse, além da gentileza de amigos, algo a acrescentar como razão para a minha presença e que me faz o instante profundamente grato e cheio de reminiscências. Permitam-me, pois — e desculpem-me — trazê-las para o público. Embora conviva diariamente com bibliotecas em minha atividade, este é para mim um reencontro com a biblioteconomia em forma de ritual, se não festivo, quase solene, e que me aguça essas reminiscências.","Soutomaior, Heraldo Pessoa",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc82.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2018,http://repositorio.febab.org.br/items/show/2018,"Redes e sistemas de informação: elementos conceituais","Redes de informação ^^ Sistemas de informação","As redes, ou sistemas de informação, encarados como solução eficaz para controlar vastos mananciais informativos e oferecer serviços a mais baixo custo. Na prática não se observa distinção entre rede e sistema. Seus componentes básicos são: recursos bibliográficos, guias, comunicações, usuários e administração.  Os modelos de organização, que vão desde uma centralização total até a descentralização total, são definidos, em cada situação, de acordo com parâmetros como: funções, escopo, disponibilidade de mão-de-obra, etc. Autores de peso consideram que as soluções centralizadoras são tecnicamente as mais recomendáveis, em especial no caso da América Latina. Segundo Grolier, as redes podem ser classificadas segundo três dimensões: funções assumidas, caráter geral ou especializado (quanto ao assunto) e extensão territorial. São dados exemplos de cada tipo, com ênfase no sistema mexicano e nos sistemas promovidos pelo UNISIST, Mencionam-se as atividades de maior interesse numa rede, destacando-se que, nos países em desenvolvimento, a ênfase deve recair na transferência de conhecimentos técnicos para uso concreto, a prazo relativamente curto. As estratégias de implantação fixam-se em dois modelos: via ascendente e via descendente. Neste último modelo supõe-se que as autoridades governamentais endossem e patrocinem a formação da rede nacional, enquanto no primeiro, tipo ""laissez faire, laissez passer"", as contradições da rede vão impondo instrumentos de coordenação em níveis cada vez mais abrangentes, até se chegar ao nível nacional.","Paula, Affonso Celso Mendonça de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc81.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2017,http://repositorio.febab.org.br/items/show/2017,"Economia da informação nos Estados Unidos e no Brasil","Economia da Informação","A tecnologia de computação aplicada a bibliotecas evoluiu muito nos últimos anos. Há poucos anos atrás só se falava em recuperação automática da informação em termos teóricos. Agora grande parte das bibliotecas dos Estados Unidos já pode dispor de sistemas automatizados para a recuperação da informação.","Rosenberg, Victor",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc80.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2016,http://repositorio.febab.org.br/items/show/2016,"A aplicação da técnica do incidente crítico em estudos de usuários da informação tecnico-científica: uma abordagem comparativa","Estudo de Usuários ^^ Usuários da Informação","O planejamento de serviços de informação documentação, bem como a avaliação de sua eficácia quando já operacional — são atividades bem mais frequentes do que se pode imaginar. De acordo com a moderna orientação, estas atividades devem ser feitas a partir de estudos de usuários, para quem os serviços são montados, e cuja satisfação, em relação às reais necessidades de informação, deve ser questionada periodicamente.","Pereira, Maria de Nazaré Freitas ^^ Gomes, Hagar Espanha ^^ Pinheiro, Lena Vania Ribeiro ^^ Oliveira, Regina Maria Soares de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc79.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2015,http://repositorio.febab.org.br/items/show/2015,"Democratização e socialização das bibliotecas","Bibliotecas (aspectos sociais)","Uma bibioteca é a base, é o fundamento indispensável para qualquer atividade cultural. Corre o Brasil, há muitos anos, a definição que dei de uma Faculdade de Direito: ""é uma biblioteca rodeada de anfiteatros, salões, salas, gabinetes, onde em aulas, conferências, debates, seminários e trabalhos práticos, se dinamizam os estudos e as pesquisas feitas na mesma biblioteca"".","Valladão, Haroldo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc78.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2014,http://repositorio.febab.org.br/items/show/2014,"O bibliotecário no Brasil: configuração para a defesa profissional de direito e de fato, como engoques interdisciplinares, institucionais e sobre o CRB-7","Bibliotecários ^^ Profissões","Caracterização da profissão do Bibliotecário no Brasil. Detalhes da evolução retrospectiva, desde a década 20, relativa: aos Cursos criados até aos de graduação superior, ás normas jurídicas, aos órgãos responsáveis - governamentais ou não – pela valorização, desempenho e integração da classe bibliotecária, correlacionamento em âmbitos, do nacional ao internacional.","Amarante, Nylma Thereza de Salles Velloso",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc77.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2013,http://repositorio.febab.org.br/items/show/2013,"Papel de BIREME en el campo de la información de salud","Informação em Saúde ^^ Biblioteca Universitária","Em agosto de 1964 se llevó a cabo em Poços de Caldas la IV Conferências de Faculdades Latinoamericanas de Medicina y II Reunión de la Associação Brasileira de Escolas Médicas. Durante la investigación  por la falta de información bibliográfica suficiente em las Escuelas Médicas y la necesidad de crear  mecanismos que suplieran esta deficiencia.","Nowinski, Aron",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,es,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc76.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2012,http://repositorio.febab.org.br/items/show/2012,"Biblioteca Hospitalaria: Instrumento de Información Indispensable","Biblioteca de Hospital","Crear un Sistema de Atenciòn Médica, supone: definir cuáies son sus componentes, establecer una red asistendal que cubra todo un país, organizar unidades de atenciòn médica com diferentes recursos, con niveies crecientes de compiejidad técnica, determinar sus áreas de infiuenda, definir ias formas de coordinar e interrelacionar ias unidades entre sf, establecer Ias normas generales de su administración,","Nowinski, Aron",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,es,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc75.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2011,http://repositorio.febab.org.br/items/show/2011,"Disponibilidade universal de publicações","Publicações Institucionais","The topic on which I want to speak is one of fundamental importance to libraries. Universal Availability of Publications (UAP) is a concept and a programme. The programme is one of the two main current programmes of the International Federation of Library Associations. It is fully supported by UNESCO, and it is being coordinated and carried out mainly at the British Library Lending Division at Boston Spa.","Line, Maurice",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,en,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc74.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2010,http://repositorio.febab.org.br/items/show/2010,"Avaliação do desempenho em bibliotecas","Bibliotecas ^^ Avaliação de Desempenho","Discuta conceitos gerais de avaliação em bibliotecas, enfatizando avaliação de eficácia. Apresenta e compare dois modelos de avaliação (quantidade de uso e disponibilidade de documentos) à luz de quatro critérios: informatividade, validade, comparabilidade e praticidade. O modelo de disponibilidade de documentos é considerado mais convenientes por permitir a identificação de problemas na biblioteca que causam frustação nos usuários. As limitações do modelo são também apresentadas, assim como sua utilidade nos processos administrativos de justificação e alocação, servindo de diretriz na tomada de decisões. Enfatize a necessidade de se desenvolverem outros modelos, devido às limitações dos modelos atualmente disponíveis.","Paranhos, Wanda Maria Maia da Rocha",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc73.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2009,http://repositorio.febab.org.br/items/show/2009,"Biblioteca e universidade: reforma e contra-reforma","Biblioteca universitária ^^ Reforma universitária","Analisa o desenvolvimento da biblioteca universitária no contexto da Reforma Universitária, considerando a Biblioteca Central como consequência desta. Destaca o conflito biblioteca setorial x biblioteca central como representativo do processo da Reforma e da Contrarreforma e esclarece que a primeira não é antítese da segunda; são serviços interdependentes cuja existência, de uma forma ou de outra (ou ambas concomitantemente) constitui-se em opção dependente das condições físicas, ideológicas, econômicas, etc. Destaca a condição secundária da biblioteca universitária m seio da própria universidade; descreve a posição insatisfatória do bibliotecário na hierarquia, devido a fatores históricos e estruturais, e ressalta a importância de um compromisso ético do profissional no trabalho como forma de realização profissional e pessoal.","Miranda, Antonio",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc72.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2008,http://repositorio.febab.org.br/items/show/2008,"Pesquisa em biblioteconomia","Pesquisa ^^ Biblioteconomia","Problemas existentes para a realização de pesquisa em biblioteconomia e ciência da informação. Evolução histórica do desenvolvimento da pesquisa em biblioteconomia e ciência da informação na Inglaterra e nos Estados Unidos. Situação, problemas, perspectivas para o desenvolvimento de pesquisa em biblioteconomia e ciência da informação no Brasil.","Figueiredo, Nilce Menezes de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc71.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2007,http://repositorio.febab.org.br/items/show/2007,"Situação profissional do bibliotecário brasileiro","Biblioteconomia ^^ Bibliotecários ^^ Profissões","Análise dos problemas referentes à profissão do Bibliotecário, sua responsabilidade como profissional de nível superior. O número crescente de Escolas de biblioteconomia e a necessidade de ensino em alto nível. O número insuficiente de bibliotecários no país e a sua concentração nos grandes centros. A importância do Código de Ética dentro de uma profissão e a necessidade de ser respeitado. O CFB e a preocupação da reformulação da Lei 4084/62 para garantir os direitos do bibliotecário. O conceito moderno dos Conselhos Federal e regionais. ""Se o bibliotecário não quiser evoluir, ampliar seus conhecimentos, outros virão ocupar o lugar que de direito é seu. Ficará ele numa situação subalterna, rotineira. Apenas os que compreenderem o novo estado de cousas, evolverão sozinhos, adaptando-se às novas contingências, e dando origem, talvez, a outra profissão""","Corrêa, Nancy Westphalen",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc70.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2006,http://repositorio.febab.org.br/items/show/2006,"FEBAB: 20º aniversário","Movimento associativo","A Federação Brasileira de Associações de Bibliotecários — FEBAB — está completando vinte anos de existência. Precisamente no dia 26 de julho de 1959, em sessão plenária do 2? Congresso Brasileiro de Biblioteconomia e Documentação, realizado em Salvador, Bahia, foi aprovada a tese de Laura Garcia Moreno Russo e Rodolpho Rocha Junior, (7) propondo a criação da Federação. Dois anos depois, aqui em Curitiba, durante o 3P Congresso, foi eleita e empossada sua primeira Diretoria.","Gabriel, Antonio",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc69.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2005,http://repositorio.febab.org.br/items/show/2005,"A formação do bibliotecário","Biblioteconomia (estudo e ensino)","Para um melhor embasamento de nossos conceitos, muito proveitoso seria se pudéssemos recapitular a interessante comunicação feita ontem, neste recinto, pela Profa. Maria José Thereza de Amorim, na qual foram tecidos judiciosos comentários sobre a fundamentação teórica da Biblioteconomia e, portanto, da profissão de bibliotecário. Concluiu a expositora sobre a inexistência, atualmente, de pressupostos filosóficos da Biblioteconomia o que, em linguagem mais simples, significa que nossos teóricos ainda não delimitaram claramente ""a causa primeira"" a ""o primeiro princípio"" dessa ""arte científica"" ou dessa ""ciência artística"". Por que existe o bibliotecário e para quê?","Ferreira, Carminda Nogueira de Castro",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc68.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2004,http://repositorio.febab.org.br/items/show/2004,"Estágio supervisionado em bibliotecas: proposição e validação de um currículo para ensino baseado na competência","Estágios Supervisionados ^^ Biblioteconomia (estudo e ensino)","Proposição e validação de um currículo para ensino baseado na competência, aplicado a estágio como atividade curricular, do curso de Biblioteconomia e Documentação da Universidade Federal do Paraná, com os objetivos de reformular a disciplina Estágio Supervisionado e melhorar o nível de desempenho dos estagiários e, por extensão, o dos egressos do Curso. Foi desenvolvido o Modelo Referencial de Habilidades Profissionais de Bibliotecário para Orientação de Estágio Supervisionado e para implementação do Modelo Referencial foram elaborados sete módulos de ensino, tendo sido prevista a individualização do ensino.","Guedes, Marina Zeni",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc67.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2003,http://repositorio.febab.org.br/items/show/2003,"Biblioteca Infantil","Biblioteca infanto-juvenil","E na biblioteca infantil interessa-me especialmente a leitura recreativa. Explico-me. O atendimento ao usuário no tocante à informação vem-se fazendo de modo mais satisfatório do que com relação à leitura de lazer. Essa situação na biblioteca, aliás, apenas reflete a reforça a posição da escola com relação à leitura. Além disso, meu interesse maior pela leitura recreativa aqui explica-se pelo fato de que o gosto ou o hábito de informar-se (baseado ou não na necessidade imediata e profissional) pode desenvolver-se ao longo de vida, ainda que com mais dificuldades, enquanto o hábito da leitura de lazer se forma até 13 anos. Enfim, a literatura leva à leitura informativa, mas o contrário não se dá obrigatoriamente.","Cunha, Maria Antonieta Antunes",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc66.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2002,http://repositorio.febab.org.br/items/show/2002,"Biblioteca pública brasileira: fantasia, marasmo ou desenvolvimento?","Bibliotecas Públicas","Estudo retrospectivo referente a situação das Bibliotecas Públicas Estaduais no Brasil. Muitas atividades fracassaram devido à falta de planejamento racional, por outro lado, outras atividades foram bem planejadas e contribuíram muito para a melhoria dos serviços bibliotecários.","Suaiden, Emir José",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc65.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2001,http://repositorio.febab.org.br/items/show/2001,"Em busca da teoria","Biblioteconomia ^^ Bibliotecários","Descreve o papel da teoria em guiar a pesquisa e caracterizar as profissões liberais, indicando a aspiração da biblioteconomia a alcançar fundamentos teóricos. Na ciência da informação, para alguns derivada da biblioteconomia e da documentação, para outros evoluída independentemente, o grande otimismo inicial de que seria rapidamente estabelecida uma base teórica foi seguido pela compreensão mais humilde da necessidade do prosseguimento da busca. Teorias em pequena escala, modelos, técnicas, métodos e leis empíricas em que se têm baseado alguns dos trabalhos correntes são mencionados.","Amorim, Maria José Theresa de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc64.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2000,http://repositorio.febab.org.br/items/show/2000,"Conferência do Professor Edson Nery da Fonseca na Sessão Solene de Abertura do 10º CBBD",Conferência,"Conferência do Professor Edson Nery da Fonseca na Sessão Solene de Abertura do 10º CBBD","Fonseca, Edson Nery da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc63.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1999,http://repositorio.febab.org.br/items/show/1999,"Discurso de encerramento do 10º CBBD, proferido pela presidente da comissão diretora, Yara Soeli Bassani Veiga",Discurso,"Discurso de encerramento do 10º CBBD, proferido pela presidente da comissão diretora, Yara Soeli Bassani Veiga","Veiga, Yara Soeli Bassani",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc62.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1998,http://repositorio.febab.org.br/items/show/1998,"Discurso do senhor José Césio Regueira Costa, homenageado como idealizador do 1º Congresso Brasileiro de Biblioteconomia, Recife 1954",Discurso,"Discurso do senhor José Césio Regueira Costa, homenageado como idealizador do 1º Congresso Brasileiro de Biblioteconomia, Recife 1954","Costa, José Césio Regueira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc61.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1997,http://repositorio.febab.org.br/items/show/1997,"Discurso do excelentíssimo presidente de honra do 10º CBBD, Dr. Jaime Lerner, Prefeito Municipal de Curitiba",Discurso,"Discurso do excelentíssimo presidente de honra do 10º CBBD, Dr. Jaime Lerner, Prefeito Municipal de Curitiba","Lerner, Jaime",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc60.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1996,http://repositorio.febab.org.br/items/show/1996,"Discurso de abertura da Presidente do 10. CBBD",Discurso,"Discurso de abertura da Presidente do 10. CBBD","Veiga, Yara Soeli Bassani",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc59.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1995,http://repositorio.febab.org.br/items/show/1995,"Apresentação, Homenagens, Regimento e Regulamentos","Regulamento (congressos)","Apresentação, Homenagens, Regimento e Regulamentos do Congresso",,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc58.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1994,http://repositorio.febab.org.br/items/show/1994,"Listagem de obras para o acervo básico de bibliotecas públicas","Biblioteca Públicas","Listagem de assuntos váriados, incluindo Referência, que poderá servir de base à instalação de bibliotecas para atendimento às comunidades de mais de 20 mil habitantes.","Ramos, Maria Esther ^^ Xande, Sonia Carvalhaes ^^ Salvadori, Maria Lúcia Costa",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc57.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1993,http://repositorio.febab.org.br/items/show/1993,"A biblioteca pública e o menor carente","Bibliotecas Públicas","Estudam-se casos com base na experiência profissional em Biblioteca Pública Infanto-Juvenil de bairro menos favorecido social e economicamente, na periferia leste do Município de São Paulo. Nestes bairros a assistência ao usuário (real e potencial) apresenta características que exigem do bibliotecário, além dos serviços tradicionais de atendimento e referência, compreensão global dos aspectos sociais da comunidade, maior envolvimento pessoal e interação com entidades várias, para encaminhamento e auxílio. Questiona-se o relacionamento ""bibliotecário-consulente"" em termos de envolvimento pessoal, visando encontrar soluções para os problemas dele decorrentes. Expõe-se as conclusões e recomendações referentes aos casos estudados.","Hoeltgebaum, Marli Mira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc56.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1992,http://repositorio.febab.org.br/items/show/1992,"Avaliação das bibliotecas Escolares de 1º grau da cidade de Londrina","Biblioteca Escolar ^^ Ensino Fundamental","Avaliação das bibliotecas escolares de 1º grau da cidade de Londrina. Levantamento da situação através de questionário aplica do a 30 escolas estaduais com o objetivo de fornecer dados para uma comparação entre a situação real encontrada e aquela estabelecida pelas normas biblioteconômicas. Análise dos dados e sugestões para uma mudança do quadro atual.","Cruz, Vilma A. Gimenes da ^^ Welffens, Irma A. I. lorenzo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc55.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1991,http://repositorio.febab.org.br/items/show/1991,"Um processo de licitação convite: o modelo da UFMG","Biblioteca Universitária ^^ Licitação","Estudo visando a racionalização do processo de licitação para compra de material bibliográfico na modalidade convite","Souza, Jourglade de Brito Benvino",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc54.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1990,http://repositorio.febab.org.br/items/show/1990,"Subsistema de cadastro de leitores e empréstimo de livros","Biblioteca Universitária ^^ Empréstimo de Materiais","O subsistema de Cadastro de Leitores e Empréstimos de Livros, é parte do Sistema de Bibliotecas aplicado nas Bibliotecas Centrais do Centro de Ciências Matemáticas e da Natureza e do Centro de Tecnologia da U.F.R.J. Utiliza-se de processamento ""on line"" e compreende o cadastro de leitores da biblioteca, atende às rotinas de empréstimo de livros, à disseminação seletiva da informação e emite relatórios de apoio e de estatísticas.","Perez, Dolores Rodriguez ^^ Shinotsuka, Florinda Harue ^^ Raposo, Maria de Fatima Pereira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc53.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1989,http://repositorio.febab.org.br/items/show/1989,"Serviço de comutação documentária da Universidade Estadual Paulista ""Júlio de Mesquita Filho""","Biblioteca Universitária ^^ Comutação Bibliográfica","A dinamização da informação através de um serviço de Comutação Documentária. Princípios e características peculiares aplicados ao sistema de rede de Bibliotecas da UNESP. A ""abertura"" dos acervos para um ""universo maior de usuários"". A demanda da informação na Universidade em três grandes áreas: Ciências Exatas e Tecnologia, Humanas e Biomédicas. A importância dos catálogos coletivos na transferência da informação.","Oliveira, Tereza da Silva Freitas",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc52.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
