﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1094,http://repositorio.febab.org.br/items/show/1094,"Curso de Técnica de Pesquisa Bibliográfica: Programa-Padrão para a Universidade de São Paulo","Pesquisa Bibliográfica","Com base em pesquisa realizada nas bibliotecas de unidades de ensino superior (USP e outras), apresenta-se um programa-padrão mínimo para ""Cursos de Técnicas da Pesquisa Bibliográfica"" em âmbito da USP. Os pontos-chave do programa são esquematizados e comentados, com o intuito de servir de orientação ao desenvolvimento de um modelo adaptado às circunstâncias particulares. Sugere-se às bibliotecas das unidades em todas as áreas a confecção de um ""Manual de Instruções"" ou ""Guia de Biblioteca"" para seus usuários; ressalta-se a absoluta necessidade de apoio e compreensão da administração superior e corpo docente, para que os objetivos, propostos sejam atingidos na íntegra, com a introdução oficial nas unidades da USP do “Curso de Técnicas de Pesquisa Bibliográfica”.","Aguiar, C. S. A. L. ^^ Scalco, Z. ^^ Beluzzo, R. C. B. ^^ Horch, R. E. ^^ Stingel, A. ^^ Assada, O. M. ^^ Gonçalves, M. W. da C. P.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc30.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1095,http://repositorio.febab.org.br/items/show/1095,"Manual para apresentação de teses UFMG","Manuais ^^ Teses ^^ Biblioteca Universitária","Recomendações para apresentação de teses e dissertações de mestrado na Universidade Federal de Minas Gerais, incluindo técnicas de pesquisa bibliográfica e instruções para impressão e revisão tipográfica.","Ribeiro, Angela Lage ^^ Guimarães, Magda de Oliveira ^^ Correa, Otilia Borja Pereira e Ferreira Vânia Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc31.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1096,http://repositorio.febab.org.br/items/show/1096,"Catálogo de teses da Universidade Federal do Rio Grande do Sul: projeto piloto de aplicação do formato ""CALCO"" no sistema de bibliotecas UFRGS","Biblioteca Universitária ^^ Cátalogos de Bibliotecas ^^ Teses ^^ Formato Calco","Aplicação do formato CALCO no sistema de bibliotecas da UFRGS, visando testar a eficiência dos métodos propostos para armazenagem e recuperação da informação contida em monografias constantes do acervo das bibliotecas da UFRGS e do Catálogo Coletivo Regional de Livros, desenvolver recursos humanos na UFRGS na área de automação e recuperação da informação e publicar o Catálogo de Teses da UFRGS.","Universidade Federal do Rio Grande do Sul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc32.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1097,http://repositorio.febab.org.br/items/show/1097,"Rede de bibliotecas da Região Sul estudo de viabilidade","Rede de bibliotecas ^^ Biblioteca Universitária","Estudo de viabilidade para implantação de uma rede de Bibliotecas na Região Sul do Brasil com o objetivo de, compatibilizando o processamento técnico da documentação, melhor identificar e mais rapidamente recuperar as informações existentes nas bibliotecas da área.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc33.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1098,http://repositorio.febab.org.br/items/show/1098,"As técnicas de marketing a serviço da biblioteconomia","Marketing de biblioteca","Identificação, dentro da Biblioteconomia, dos setores que podem ter um tratamento através do marketing. Análise de quatro campos de atuação da técnica de marketing — fins, mercado, produto e canais de distribuição — visando sua utilização no planejamento e organização dos serviços bibliotecários.","Jung, Maria do Rocio Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc34.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1099,http://repositorio.febab.org.br/items/show/1099,"Subsistema de informação documentária um auxiliar do sistema nacional de informação","Sistemas de informação ^^ Documentação","Paralelo entre o S.I.D. (Sistema de Informação documentário) e o S.l.(Sistema de Informação). Seus problemas, suas colaborações, a tecnologia e a política. A transformação das Bibliotecas em centro de Documentação para constituir a retaguarda das atividades do S.l.","Monteagudo, Rosalvi Maria Teófilo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc35.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1100,http://repositorio.febab.org.br/items/show/1100,"Sistema de informação documentária do ministério do interior","Sistemas de informação ^^ Documentação","A heterogeneidade e a multiplicidade de assuntos, a característica espacial, em contrapartida à setorial, adotada no desempenho de suas atividades, fez com que o Ministério do Interior, sistematizasse suas informações, através do Sistema de Informações para o Planejamento, Coordenação e Controle — SI PLAN. O Subsistema de Referência Documentária — SRD é o instrumento que permite sistematizar as atividades documentárias na rede do MINTER. Operando alguns de seus módulos, está apto a participar e a integrar outros sistemas congêneres.","Neves, Angela Maria Crespo Queiroz ^^ Faria, Eladir de ^^ Santos, Osmar Araújo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc36.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1101,http://repositorio.febab.org.br/items/show/1101,"Bibliotecas de Ciência e Tecnologia no Paraná","Bibliotecas Especializadas","Descrição breve de quatorze bibliotecas do Paraná, especializadas em assuntos de interesse do Grupo de Trabalho e Tecnologia da Associação Bibliotecária do Paraná. Há indicação das entidades a que estão afetas e comentário sobre recursos bibliográficos, verbas, reprografia, empréstimo interbibliotecário, possibilidades de aquisição planificada, pessoal, subordinação administrativa.","Associação Bibliotecária do Paraná",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc37.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1102,http://repositorio.febab.org.br/items/show/1102,"Memória central técnica do sistema Petrobrás: projeto do subsistema na área de Engenharia de Esquipamentos do Departamento Industrial","Documentos (pesquisa) ^^ Indústria Petroquímica","A PETROBRÁS vem desenvolvendo esforços para sistematizar o recolhimento, tratamento e difusão das informações técnicas registradas em documentos internos. Após utilizar seus próprios relatórios como campo de experimentação dos métodos de recuperação e armazenamento da informação, o Centro de Pesquisas e Desenvolvimento Leopoldo A. Miguez de Mello, com a colaboração do Departamento Industrial, passou a absorver outros segmentos de informação interna, aí abrangendo a área de engenharia de equipamentos. O sistema está apresentado em organização esquemática e descritos os processos técnicos adotados.","Carvalho, Elizabet Maria Ramos de ^^ Neiva, Jucy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc38.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1103,http://repositorio.febab.org.br/items/show/1103,"Uso e divulgação de periódicos em uma biblioteca especializada","Periódicos ^^ Bibliotecas Especializadas","O estudo do Setor de Periódicos se fez necessário por não se alcançar os objetivos propostos. Com a análise do problema chegou-se à conclusão que somente um sistema que integrasse os dois tipos de acervo ""abstracts"" e ""periódicos"" conseguira-se atingir os objetivos. Uma análise profunda por parte do bibliotecário e outra por parte do técnico resultou no PERFIL do periódico, o qual fornece uma visão global do potencial de informação da revista.","Escaleira, Rahile ^^ Freitas, Marilene José de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc39.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1104,http://repositorio.febab.org.br/items/show/1104,"Implantação e organização de uma central de informações técnicas na celulosa nipo-brasileira S/A CENIBRA","Documentação ^^ Administração de biblioteca","Implantação, organização e funcionamento de uma Central de Informações Técnicas na Celulose Nipo-Brasileira S/A — CENIBRA. Apresentação de algumas atividades — realizadas e a serem desenvolvidas — tais como: aquisição e seleção do material bibliográfico; tratamento técnico da informação; análise dos documentos, ""Thesaurus""; Processos de disseminação da informação: pesquisa bibliográfica, circulação de periódicos, boletim informativo, empréstimo inter-bibliotecário.","Fulgêncio, Célia Maria de Oliveira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc40.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1105,http://repositorio.febab.org.br/items/show/1105,"Novo sitema de recuperação da informação: seção de fontes e referência","Arquivamento e Recuperação da Informação","Este trabalho descreve a organização de uma seção de tratamento de documentos específicos na área da tecnologia, apresentando uma nova análise documentária com a criação de descritores controlados por thesauri e índice permutado. É apresentado um sistema inédito de recuperação e disseminação da informação.","Silva, Darclé Feher da ^^ Scarcelli, Ivone Cussi",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc41.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1106,http://repositorio.febab.org.br/items/show/1106,"O Brasil no contexto mundial da informação","Sistemas de informação ^^ Documentação","O progresso da ciência e da tecnologia no mundo atual e no Brasil, seus aspectos documentológicos e importância crescente dos sistemas de informação científica e tecnológica, desde a criação do CNPq e do IBBD até nossos dias.","Souza, Sebastião de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc42.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1107,http://repositorio.febab.org.br/items/show/1107,"Cabeçalhos de assuntos, unitermos e indexação coordenada","Cabeçalhos de Assuntos ^^ Unitermos ^^ Indexação (biblioteconomia)","Técnica adotada pela Biblioteca do Instituto Adolfo Lutz para a recuperação da informação através de uma indexação coordenada abrangendo os cabeçalhos de assuntos e unitermos.","Della Fuente, Mercedes",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc43.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1108,http://repositorio.febab.org.br/items/show/1108,"Centro de informação e documentação (CIDGER) do Movimento Pró-Idosos (MOPI) de São Paulo","Documentação ^^ Idosos","O MOPI, cujo objetivo geral é a maior integração e participação da pessoa idosa na sociedade, com subvenção da Interamerican Foundation, instalou o Centro de Informação e Documentação Gerontológica cuja finalidade é assessorar os especialistas e cooperar com os órgãos ou entidades relacionadas com o idoso reunindo, toda a documentação bibliográfica ou audiovisual sobre Gerontologia. O trabalho apresenta os objetivos, as fases de instalação, a estrutura e o Cronograma do CIDGER.","Ferreira, Carminda Nogueira de Castro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc44.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1109,http://repositorio.febab.org.br/items/show/1109,"Biblioteconomia biomédica nos países em desenvolvimento: um enfoque internacional","Bibliotecas Especializadas ^^ Biomedicina","O subdesenvolvimento causa problemas de todos os tipos para bibliotecários biomédicos. Consultores estrangeiros nem sempre são eficazes e os bibliotecários frequentemente necessitam treinamento especializado, embora estudo em nações industrializadas possa ter efeitos negativos. Um programa regional de treinamento baseado numa grande biblioteca biomédica, e não numa escola de Biblioteconomia, foi implementado com êxito no Brasil. O ""status"" só é adquirido através de serviços aos usuários da biblioteca. O acervo de uma biblioteca biomédica num país em desenvolvimento deve ser especializado, e o material requer manipulação especial. É difícil a aquisição de obras publicadas em países industrializados organizando-se para isso sistemas complexos de permuta. As bibliotecas são relativamente pequenas sendo essencial a cooperação, que pode ser feita com as maiores bibliotecas médicas e científicas do mundo, sendo que a América do Sul já tem uma rede regional. Muitas vezes, é mais fácil conseguir equipamento que utilizá-lo com eficiência. As condições de saúde em países em desenvolvimento estão melhorando, embora haja muito que fazer; o caminho para frente é pela formação de redes regionais.","McCarthy, Cavan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc45.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1110,http://repositorio.febab.org.br/items/show/1110,"Integração do sistema de informação na área da saúde pela CBDB/FEBAB","Bibliotecas Especializadas ^^ Biomedicina","Instalada oficialmente pela FEBAB, em 1971, a Comissão Brasileira de Documentação Biomédica vem desenvolvendo um sistema integrado de informação na área da saúde. A colaboração dos Grupos estaduais de bibliotecários atuantes nas instituições biomédicas, como suporte essencial do desenvolvimento integrado evidencia-se pela otimização de recursos bibliográficos, humanos e financeiros, padronizando técnicas, rotinas e procedimentos. Objetivando solução para o caso brasileiro, os projetos coordenados pela CBDB/FEBAB atendem a essa política e são desenvolvidos pelos Grupos estaduais bem articulados.","Población, Dinah Aguiar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc46.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1111,http://repositorio.febab.org.br/items/show/1111,"Projeto para o uso da microfilmagem de um arquivo de traçados eletroencefalográficos","Aquivos ^^ Microfilmes","A aplicação da microfilmagem num arquivo de traçados encefalográficos, sua organização anterior ao processo e sua manutenção após o estudo são explicados tendo em vista a racionalização do arquivo médico.","Santos, Regina Iara M. dos ^^ Grings, Elaine Olinda ^^ Rizzo, Claudia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc47.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1112,http://repositorio.febab.org.br/items/show/1112,"O sistema de informações jurídico-tributárias (SIJUT) do Ministério da Fazenda (MF): histórico e situação atual","Documentação Jurídica ^^ Sistemas de Informação","Descrição dos esforços do Ministério da Fazenda na década/70, no sentido de assegurar um Sistema de Informações Jurídico-Tributárias (SIJUT). Referências ao Código Tributário Nacional, e a alguns estudos, planos e projetos, inclusive de Grupo de Trabalho especial. Notas sobre: Convênio com o Senado Federal, alimentação ligada ao Sistema IBM/370, enriquecimento do Thesaurus com a terminologia tributária, utilização de terminais remotos, e leitoras/copiadoras. A evolução de Programa de Documentação legislativo-administrativa integrada ao SIJUT 1975/77, e respectiva codificação.","Amarante, Nylma Thereza de Salles Velloso",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc48.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1113,http://repositorio.febab.org.br/items/show/1113,"Plano para implantação de um sistema de microfilmagem: pareceres da consultoria geral do estado do Rio Grande do Sul","Microfilmes ^^ Arquivos ^^ Documentação Jurídica","Planejamento para a aplicação da Microfilmagem como um Sistema de Arquivamento e Controle de documentos jurídico-administrativos do Estado do Rio Grande do Sul.","Rosa, Veronica Maria Santos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc49.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1114,http://repositorio.febab.org.br/items/show/1114,"Guia de periódicos brasileiros em ciências agrícolas","Periódicos ^^ Bibliotecas Especializadas","A cada dia surgem novos títulos de periódicos e para que possamos estar atualizados é necessário utilizarmos a pesquisa, a fim de englobarmos o que há de mais moderno no campo das Ciências Agrícolas.","Monteiro, Isane Therezinha Zahluth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc50.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1115,http://repositorio.febab.org.br/items/show/1115,"Orientação bibliográfica na área agrícola","Orientação bibliográfica","A situação dos Cursos de Orientação Bibliográfica para pós-graduados foi analisada através de um levantamento entre 54 bibliotecas agrícolas, constatando-se que a maioria delas não desenvolve tal atividade. Considerando a importância desses cursos como um dos instrumentos de trabalho para o pesquisador, a equipe de bibliotecários da Escola Superior de Agricultura ""Luiz de Queiroz"" expõe a experiência desenvolvida neste setor, com o intuito de estimular a realização de cursos similares.","Moretti, Dina Maria Bueno ^^ Rocha, Sonia Correa da ^^ Carvalho, Maria Elisabeth Ferreira de ^^ Poggiani, Marialice Metzker ^^ Alessi, Clóris ^^ Simão, Odette",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc51.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1116,http://repositorio.febab.org.br/items/show/1116,"A integração dos sistemas de informação no desenvolvimento nacional sua rapidez e sua eficácia dependem da consciência e responsabilidade profissionais dos bibliotecários","Sistemas de Informação ^^ Associativismo","A consciência e a responsabilidade profissionais dos bibliotecários condicionam a eficácia dos serviços e consequentemente a integração dos sistemas de informação no desenvolvimento nacional. Proposta de revisão do testemunho dessa consciência e responsabilidade.","Macedo, Celes de Azevedo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc52.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1117,http://repositorio.febab.org.br/items/show/1117,"A experiência da Associação Paulista de Bibliotecários nas suas atividades no interior do estado através das seções regionais","Associação Profissional ^^ Biblioteconomia","Este trabalho relata a experiência da Associação Paulista de Bibliotecários, APB, com sede na Capital, para atingir o Interior do Estado através da implantação de Seções Regionais, apontando os resultados, propondo uma nova distribuição, devido a falhas, e sugerindo um programa de trabalho para outras Associações que queiram implantá-las.","Martorano, Maria Angélica Carneiro ^^ Hamar, Alfredo Américo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc53.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1118,http://repositorio.febab.org.br/items/show/1118,"Grupos de bibliotecários em informação e documentação da APB","Grupo de Trabalho ^^ Documentação ^^ Associação","Os Grupos da Associação Paulista de Bibliotecários funcionando desde 1963 apresentam um alto nível de produtividade evidenciado pelas atividades desenvolvidas e pelas publicações editadas. Em 1976 os Grupos atingiram as metas propostas de sistema integrado de bibliotecas e um saldo positivo foi apresentado pelos Grupos Agrícolas, Biomédico, Ciências Sociais e Humanas, Bibliotecas Públicas e Escolares, Tecnologia e de Processos Técnicos. Constatou-se que se preocupam com o aperfeiçoamento profissional, desenvolvimento das atividades biblioteconômicas e corresponderam às reais necessidades dos usuários, colocando ao seu alcance as informações existentes. Diante da expansão dos projetos tornou-se urgente a necessidade de articulação dos vários Grupos e de um processo de planejamento para estruturação em âmbito estadual, propiciando a criação da Assessoria dos Grupos. O modelo apresentado por São Paulo está sendo submetido aos demais Estados e foi cumprida a incumbência dada pela FEBAB, para apresentar documento base para estruturação dos Grupos das Associações e das Comissões Brasileiras de Documentação nas várias áreas específicas, o qual é apresentado como proposição para discussão.","Población, Dinah Aguiar ^^ Correia, Sara",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc54.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1119,http://repositorio.febab.org.br/items/show/1119,"Sistemas de informação no planejamento para o desenvolvimento","Sistemas de informação ^^ Bibliografias","A necessidade de informação como uma das características do mundo moderno. O impacto da explosão bibliográfica e a transformação da informação como um dos elementos impulsionadores do desenvolvimento socioeconômico. Diretrizes que poderão ser seguidas pelo Brasil no tocante à informação científica e tecnológica: 1 — implantação de uma política nacional de informação, 2 — fortalecimento dos organismos de informação, 3 — utilização da automação bibliográfica e 4 — formação de mão-de-obra qualificada. O sistema de informação como instrumento de utilização racional de recursos humanos, financeiros e bibliográficos.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc55.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1120,http://repositorio.febab.org.br/items/show/1120,"Sistemas nacionais e internacionais de informação","Sistemas de Informação","A Organização das Nações Unidas para a Educação, Ciência e Cultura (UNESCO), de acordo com seu ato constitutivo, tem como um de seus mandatos o de tratar de assuntos referentes à disseminação do conhecimento e à permuta de informação e de documentação; com esse objetivo, tem-se preocupado durante o último decênio, em encontrar soluções sistemáticas para os problemas cada vez mais complexos de seleção, controle e disseminação da informação entre indivíduos; e em buscar um reequilíbrio na circulação entre países ricos em informação e países carentes de informação — o que permitirá novas perspectivas às sociedades menos favorecidas e à almejada igualdade entre os povos.","Zaher, Célia Ribeiro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc56.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1121,http://repositorio.febab.org.br/items/show/1121,"Controle bibliográfico nacional","Controle Bibliográfico Universal","Altamente significativo o fato de estar promovendo a UNESCO, este ano. Conferência Intergovernamental sobre Bibliografias Nacionais — ano em que a IFLA (International Federation of Library Associations and Institutions) comemora seu cinquentenário de existência. Se, por um lado, remonta àqueles pioneiros, a filosofia do Controle Bibliográfico Universal (CBU), por outro, devem ser atribuídos, à Conferência sobre Princípios de Catalogação, organizada em Paris, em 1961, os fundamentos de um grande edifício, do qual, o CBU pode ser considerado a cúpula.","Monte-Môr, Jannice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc57.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1122,http://repositorio.febab.org.br/items/show/1122,"Automação em sistemas de informação","Sistemas de Informação (automação)","A utilização do computador em sistemas de informação é apresentada a partir da experiência dos países desenvolvidos, onde vem sendo empregado para funções de seleção, aquisição, preparação de catálogos, bibliografias e índices, circulação e recuperação/disseminação de informações. A situação brasileira é discutida face aos problemas existentes e às perspectivas advindas das pesquisas realizadas por grupos nacionais nas áreas de ""hardware"" e de ""software"".","Vieira, Anna da Soledade",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc58.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1123,http://repositorio.febab.org.br/items/show/1123,"A informação em ciência e tecnologia e o IBICT","Ciência da Informação ^^ Tecnologia","Dependemos fundamentalmente da informação. Como ser vivo, a partir dos próprios processos genéticos; como indivíduo, ao tomar a primeira consciência do ambiente que nos envolve, ao processar nós próprios as impressões que os nossos sentidos captam, ao integrar em conhecimento a informação que recebemos ou buscamos, ao transformar esse conhecimento em termos de vida, isto é, em cultura.","Albuquerque, Carlos Augusto de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc59.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
